object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1941.153.1,"Silver Coin, Metapontum, 280 BC - 276 BC 1941.153.1",https://numismatics.org/collectionimages/19001949/1941/1941.153.1.rev.width350.jpg,1941.153.1,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.153.1.rev.noscale.jpg/info.json
http://numismatics.org/collection/1967.153.1,"Silver Coin, Metapontum, 280 BC - 276 BC 1967.153.1",https://numismatics.org/collectionimages/19501999/1967/1967.153.1.rev.width350.jpg,1967.153.1,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.1.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/25322c35,ST 14 191,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/2038,4899,515,453/full/0/default.jpg",25322c35,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/28b4b437,MM 13 522,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/1987,5357,530,534/full/0/default.jpg",28b4b437,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2c7542a2,Coin Gall. MBS 7/18/99 Lot 175,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/959,4417,456,430/full/0/default.jpg",2c7542a2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/544dd9e5,MHS (Stax) 5 Mar 71 387,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0059.jpg/2059,6229,450,443/full/0/default.jpg",544dd9e5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/70101371,Krich 29 3 Mar 75 3,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/1892,3513,623,592/full/0/default.jpg",70101371,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8a3fa58a,Tradart 1 13 Dec 82 180,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0059.jpg/1993,5754,502,484/full/0/default.jpg",8a3fa58a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9addccf0,Rauch 46 6 May 91 Lot 55,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/889,4837,539,464/full/0/default.jpg",9addccf0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c955e36b,Montenap 2 1,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/963,3947,462,468/full/0/default.jpg",c955e36b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ca159d0e,Aes Rude 14 2 Mar 1990 83,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0060.jpg/2056,4406,495,491/full/0/default.jpg",ca159d0e,,American Numismatic Society,SITNAM,
https://ikmk.smb.museum/object?id=18214348,Römisch-Kampanisch 280-276 v. Chr.,https://ikmk.smb.museum/image/18214348/rs_exp.jpg,18214348,Münzkabinett Berlin,Münzkabinett Berlin,Interaktiver Katalog des Münzkabinetts,
https://www.britishmuseum.org/collection/object/C_1946-0101-33,"British Museum: 1946,0101.33",,"1946,0101.33",British Museum,Trustees of the British Museum,British Museum,
