object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.45,"Silver Coin, Rome, 108 BC - 107 BC 1948.19.45",1948.19.45,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,10,,https://numismatics.org/collectionimages/19001949/1948/1948.19.45.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.45.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.45.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.45.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.45.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.45.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.95,"Silver Coin, Rome, 108 B.C. - 107 B.C. 2002.46.95",2002.46.95,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,3,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.95.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.95.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.95.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.95.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.95.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.95.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1908.89.22,"Silver Coin, Rome, 108 BC - 107 BC 1908.89.22",1908.89.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,5,,https://numismatics.org/collectionimages/19001949/1908/1908.89.22.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.22.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.22.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.89.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.89.22.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434028g,[Monnaie. Denarius],REP-11540,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434028g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434028g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434028g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434028g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434028g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434028g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104340343,[Monnaie. Denarius],REP-11546,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340343/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340343/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340343/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340343/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340343/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340343/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434042m,[Monnaie. Denarius],REP-11554,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434042m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434042m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434042m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434042m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434042m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434042m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434019h,[Monnaie. Denarius],REP-11531,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434019h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434019h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434019h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434019h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434019h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434019h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434065s,[Monnaie. Denarius],REP-11577,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434065s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434065s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434065s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434065s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434065s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434065s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434049r,[Monnaie. Denarius],REP-11561,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434049r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434049r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434049r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434049r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434049r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434049r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104340504,[Monnaie. Denarius],REP-11562,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340504/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340504/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340504/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340504/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340504/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340504/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434078j,[Monnaie. Denarius],REP-11590,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434078j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434078j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434078j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434078j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434078j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434078j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434040q,[Monnaie. Denarius],REP-11552,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434040q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434040q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434040q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434040q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434040q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434040q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104340432,[Monnaie. Denarius],REP-11555,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,11,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340432/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340432/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340432/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340432/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340432/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340432/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434024p,[Monnaie. Denarius],REP-11536,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434024p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434024p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434024p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434024p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434024p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434024p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104340521,[Monnaie. Denarius],REP-11564,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340521/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340521/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340521/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340521/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340521/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340521/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434055c,[Monnaie. Denarius],REP-11567,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434055c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434055c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434055c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434055c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434055c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434055c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434063w,[Monnaie. Denarius],REP-11575,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434063w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434063w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434063w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434063w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434063w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434063w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434069k,[Monnaie. Denarius],REP-11581,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434069k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434069k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434069k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434069k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434069k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434069k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104340309,[Monnaie. Denarius],REP-11542,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340309/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340309/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340309/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340309/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340309/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340309/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434045z,[Monnaie. Denarius],REP-11557,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434045z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434045z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434045z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434045z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434045z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434045z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434062f,[Monnaie. Denarius],REP-11574,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434062f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434062f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434062f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434062f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434062f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434062f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104340756,[Monnaie. Denarius],REP-11587,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340756/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340756/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340756/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340756/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340756/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340756/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434020w,[Monnaie. Denarius],REP-11532,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434020w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434020w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434020w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434020w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434020w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434020w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104340578,[Monnaie. Denarius],REP-11569,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340578/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340578/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340578/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340578/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340578/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340578/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104340182,[Monnaie. Denarius],REP-11530,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340182/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340182/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340182/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340182/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340182/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340182/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434029x,[Monnaie. Denarius],REP-11541,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434029x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434029x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434029x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434029x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434029x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434029x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434022s,[Monnaie. Denarius],REP-11534,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434022s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434022s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434022s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434022s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434022s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434022s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104340254,[Monnaie. Denarius],REP-11537,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340254/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340254/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340254/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340254/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340254/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340254/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104340845,[Monnaie. Denarius],REP-11596,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340845/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340845/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340845/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340845/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340845/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340845/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104340415,[Monnaie. Denarius],REP-11553,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,2,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340415/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340415/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340415/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340415/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340415/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340415/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434072v,[Monnaie. Denarius],REP-11584,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,2,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434072v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434072v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434072v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434072v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434072v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434072v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434047v,[Monnaie. Denarius],REP-11559,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434047v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434047v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434047v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434047v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434047v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434047v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104340271,[Monnaie. Denarius],REP-11539,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340271/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340271/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340271/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340271/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340271/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340271/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434083q,[Monnaie. Denarius],REP-11595,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434083q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434083q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434083q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434083q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434083q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434083q/f2/info.json,,
