object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1990.3.64,"Bronze Coin, Rome, 91 B.C. 1990.3.64",1990.3.64,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.82,1,22.0,https://numismatics.org/collectionimages/19501999/1990/1990.3.64.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.64.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.64.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.64.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.64.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.64.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.503,"Bronze Coin, Rome, 91 BC. 1969.83.503",1969.83.503,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.88,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.503.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.503.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.503.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.503.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.503.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.503.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.222.47,"Bronze Coin, Rome, 91 BC. 1969.222.47",1969.222.47,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,2,,https://numismatics.org/collectionimages/19501999/1969/1969.222.47.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.47.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.47.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.47.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.47.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.47.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.222.46,"Bronze Coin, Rome, 91 BC 1969.222.46",1969.222.46,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,3,,https://numismatics.org/collectionimages/19501999/1969/1969.222.46.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.46.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.46.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.46.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.46.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.46.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.3.67,"Bronze Coin, Rome, 91 B.C.. 1990.3.67",1990.3.67,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.27,5,22.0,https://numismatics.org/collectionimages/19501999/1990/1990.3.67.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.67.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.67.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.67.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.67.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.67.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.645,"Bronze Coin, Rome, 91 BC 0000.999.645",0000.999.645,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,,https://numismatics.org/collectionimages/00001899/0000/0000.999.645.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.645.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.645.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.645.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.645.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.645.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421589z,"[Monnaie. Semis, Rome]",REP-1186,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.23,10,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421589z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421589z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421589z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421589z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421589z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421589z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104215838,"[Monnaie. Semis, Rome]",REP-1180,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.79,11,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215838/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215838/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215838/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215838/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215838/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215838/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421579j,"[Monnaie. Semis, Rome]",REP-1176,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.1,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421579j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421579j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421579j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421579j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421579j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421579j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104215783,"[Monnaie. Semis, Rome]",REP-1175,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.23,3,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215783/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215783/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215783/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215783/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215783/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215783/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421608k,"[Monnaie. Semis, Rome]",REP-1205,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421608k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421608k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421608k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421608k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421608k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421608k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104215872,"[Monnaie. Semis, Rome]",REP-1184,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.47,6,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215872/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215872/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215872/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215872/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215872/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215872/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421593p,"[Monnaie. Semis, Rome]",REP-1190,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.59,8,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421593p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421593p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421593p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421593p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421593p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421593p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104216000,"[Monnaie. Semis, Rome]",REP-1197,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.82,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216000/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216000/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216000/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216000/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216000/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216000/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/117153,Fitzwilliam Museum - Object CM.2247-2003,CM.2247-2003,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,7.01,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.2247-2003(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.2247-2003(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116638,Fitzwilliam Museum - Object CM.BU.2-R,CM.BU.2-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,5.95,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.2-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.2-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/178839,"Anonymous Semis, Rome",1976.40.592,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,5.17,3,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09982_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09982_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/178839,
http://gams.uni-graz.at/o:numis.838,Anonym; Rom; 91 v.Chr.; Semis; Cra 339/2,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3296,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",5.72,10,,"http://gams.uni-graz.at/iiif/o:numis.838/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.838/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.838/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.838/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.838/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.838/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.839,Anonym; Rom; 91 v.Chr.; Semis; Cra 339/2,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3297,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",5.45,11,,"http://gams.uni-graz.at/iiif/o:numis.839/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.839/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.839/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.839/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.839/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.839/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/ff0133e9-e5c5-450c-8733-a55f1b0a7c45,"Münze, Semis, 91 v. Chr.",162328,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,7.308,5,24.49,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162328/record_DE-MUS-062622_kenom_162328_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162328/record_DE-MUS-062622_kenom_162328_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162328/record_DE-MUS-062622_kenom_162328_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162328/record_DE-MUS-062622_kenom_162328_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162328/record_DE-MUS-062622_kenom_162328_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162328/record_DE-MUS-062622_kenom_162328_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040580,"Coin, Roman Republic,  [91 BC]",10040580,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,7.12,11,25.8,,,https://viewerd.kbr.be/display/M/0/0/3/1/5/8/1//zoomthumb/BE-KBR00_M-0031581_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/5/8/1//zoomthumb/BE-KBR00_M-0031581_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T34F1SXT,Semis - Sydenham 679a - Crawford 339/2,BAD0674,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,5.7,,21,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50319;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50319;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50319;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50319;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50319;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50319;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1575,"British Museum: 1867,0101.1575","1867,0101.1575",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.02,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a526423d_d4ee_4eef_8d82_a3c1008a38dd/small_00620592_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a526423d_d4ee_4eef_8d82_a3c1008a38dd/large_00620592_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1953-0508-3,"British Museum: 1953,0508.3","1953,0508.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.11,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9939f86a_6a92_4dc3_b670_a3c1008a4061/small_00620597_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9939f86a_6a92_4dc3_b670_a3c1008a4061/large_00620597_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8292,British Museum: R.8292,R.8292,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.78,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b2e7460a_4c89_417b_86f1_a3c1008a230e/small_00620580_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b2e7460a_4c89_417b_86f1_a3c1008a230e/large_00620580_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8300,British Museum: R.8300,R.8300,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.69,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b3f3b896_78d5_410a_8f18_a3c1008a3787/small_00620591_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b3f3b896_78d5_410a_8f18_a3c1008a3787/large_00620591_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8297,British Museum: R.8297,R.8297,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.66,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/acd1557e_5f16_412c_876a_a3c1008a2d54/small_00620587_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/acd1557e_5f16_412c_876a_a3c1008a2d54/large_00620587_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8299,British Museum: R.8299,R.8299,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.52,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d814b487_aced_41c1_9ac6_a3c1008a3624/small_00620590_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d814b487_aced_41c1_9ac6_a3c1008a3624/large_00620590_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8301,British Museum: R.8301,R.8301,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.08,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ff7fb187_07b3_463e_9c0c_a3c1008a3cff/small_00620595_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ff7fb187_07b3_463e_9c0c_a3c1008a3cff/large_00620595_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1864-0718-14,"British Museum: 1864,0718.14","1864,0718.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.2,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8ee6652e_8481_4f19_993e_a3c1008a32f1/small_00620588_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8ee6652e_8481_4f19_993e_a3c1008a32f1/large_00620588_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1577,"British Museum: 1867,0101.1577","1867,0101.1577",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a1b0caec_4e80_4b57_9eda_a3c1008a3b71/small_00620594_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a1b0caec_4e80_4b57_9eda_a3c1008a3b71/large_00620594_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8302,British Museum: R.8302,R.8302,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.25,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/965eb139_d2d2_43f8_86a1_a3c1008a3e70/small_00620596_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/965eb139_d2d2_43f8_86a1_a3c1008a3e70/large_00620596_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8298,British Museum: R.8298,R.8298,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.42,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1e187f81_7524_45bd_bc4f_a3c1008a34dc/small_00620589_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1e187f81_7524_45bd_bc4f_a3c1008a34dc/large_00620589_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1509,Römische Republik ca. 91 v. Chr.,ID1509,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.36,11,21,https://ikmk.uni-freiburg.de/image/ID1509/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1509/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1509/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1509/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4124,Römische Republik 91 v. Chr.,ID4124,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.91,6,21,https://ikmk.uni-freiburg.de/image/ID4124/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4124/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4124/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4124/rs_exp.jpg,,,,,,
