object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1941.131.164,"Silver Coin, Rome, 82 BC 1941.131.164",https://numismatics.org/collectionimages/19001949/1941/1941.131.164.obv.width350.jpg,1941.131.164,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.164.obv.noscale.jpg/info.json
http://numismatics.org/sitnam/id/03210bc4,Basel 1905.6100,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/9316,118,455,451/full/0/default.jpg",03210bc4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/775ad523,Sekaisa Kommar 18,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/8005,6343,488,464/full/0/default.jpg",775ad523,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a1b60d6d,Hermitage 18415,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/8017,5789,494,462/full/0/default.jpg",a1b60d6d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a91a5c99,Madrid 4560,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/8088,3142,499,466/full/0/default.jpg",a91a5c99,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bd4ea6a1,Aureo 22 Sep 97 34,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/8201,2654,446,444/full/0/default.jpg",bd4ea6a1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cbf9b35a,EH 62 333,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/8182,2153,444,429/full/0/default.jpg",cbf9b35a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d0fc64d1,NFA MBS Jun 86 584,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/8160,24,462,449/full/0/default.jpg",d0fc64d1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e7f23dc8,Fabre 8 711,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/8116,1054,486,473/full/0/default.jpg",e7f23dc8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ead309ed,Zagreb B456,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/8115,4202,446,457/full/0/default.jpg",ead309ed,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/eb9010f9,Anda Mar 01,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/9296,628,494,490/full/0/default.jpg",eb9010f9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c1b972b4,Muller 4,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/8098,5231,492,462/full/0/default.jpg",c1b972b4,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432825g,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432825g/f1/full/600,/0/native.jpg",REP-10337,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432825g/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432976c,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432976c/f1/full/600,/0/native.jpg",REP-10488,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432976c/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2876,"British Museum: 2002,0102.2876",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fccf7ae5_0d02_4d46_8dcf_a3c100aba52c/large_00628681_001.jpg,"2002,0102.2876",British Museum,Trustees of the British Museum,British Museum,
