object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21687,"Bronze Small AE2 of Constantius II, Cyzicus, AD 348 - AD 350. 1944.100.21687",1944.100.21687,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,11,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21687.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21687.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21687.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21687.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21687.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21687.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21691,"Bronze Small AE2 of Constantius II, Cyzicus, AD 348 - AD 350. 1944.100.21691",1944.100.21691,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.64,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21691.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21691.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21691.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21691.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21691.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21691.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.829,"Bronze Small AE2 of Constantius II, Cyzicus, AD 348 - AD 350 1984.146.829",1984.146.829,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,12,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.829.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.829.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.829.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.829.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.829.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.829.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21684,"Bronze Small AE2 of Constantius II, Cyzicus, AD 348 - AD 350 1944.100.21684",1944.100.21684,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.85,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21684.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21684.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21684.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21684.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21684.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21684.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21685,"Bronze Small AE2 of Constantius II, Cyzicus, AD 348 - AD 350. 1944.100.21685",1944.100.21685,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.43,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21685.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21685.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21685.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21685.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21685.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21685.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21689,"Bronze Small AE2 of Constantius II, Cyzicus, AD 348 - AD 350. 1944.100.21689",1944.100.21689,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.93,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21689.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21689.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21689.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21689.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21689.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21689.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21688,"Bronze Small AE2 of Constantius II, Cyzicus, AD 348 - AD 350. 1944.100.21688",1944.100.21688,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.77,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21688.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21688.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21688.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21688.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21688.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21688.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21690,"Bronze Small AE2 of Constantius II, Cyzicus, AD 348 - AD 350. 1944.100.21690",1944.100.21690,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21690.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21690.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21690.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21690.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21690.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21690.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21715,"Bronze Small AE2 of Constantius II, Cyzicus, AD 348 - AD 350. 1944.100.21715",1944.100.21715,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21715.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21715.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21715.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21715.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21715.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21715.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.831,"Bronze Small AE2 of Constantius II, Cyzicus, AD 348 - AD 350. 1984.146.831",1984.146.831,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,6,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.831.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.831.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.831.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.831.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.831.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.831.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.830,"Bronze Small AE2 of Constantius II, Cyzicus, AD 348 - AD 350. 1984.146.830",1984.146.830,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,6,22.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.830.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.830.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.830.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.830.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.830.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.830.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/179323,"Coin of Constantius II, Cyzicus",1974.27.192,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.17,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17560_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17560_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179323,
https://www.harvardartmuseums.org/collections/object/196544,"Coin of Constantius II, Cyzicus",1951.31.4.27,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,5.46,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN13678_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN13678_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196544,
https://hdl.handle.net/428894.vzg/d415eccd-2ad3-4b21-b4a0-1f5aad298a94,"Münze, Aes 3, 348 - 350 n. Chr.",201706,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.827,6,20.48,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201706/record_DE-MUS-062622_kenom_201706_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201706/record_DE-MUS-062622_kenom_201706_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201706/record_DE-MUS-062622_kenom_201706_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201706/record_DE-MUS-062622_kenom_201706_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201706/record_DE-MUS-062622_kenom_201706_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201706/record_DE-MUS-062622_kenom_201706_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-5251,British Museum: B.5251,B.5251,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.7,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5252,British Museum: B.5252,B.5252,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.72,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8906,Constantius II. 348-350 n. Chr.,ID8906,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.91,12,19,https://ikmk.uni-freiburg.de/image/ID8906/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8906/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8906/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8906/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5112,Constantius II. 348-350 n. Chr.,ID5112,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.95,6,21,https://ikmk.uni-freiburg.de/image/ID5112/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5112/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5112/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5112/rs_exp.jpg,,,,,,
