object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1a948bea,Pushkin 4389,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/3589,1107,490,443/full/0/default.jpg",1a948bea,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1c05b8fb,Norbano,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/3520,2117,492,453/full/0/default.jpg",1c05b8fb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3052afa6,K 133 8348,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/3640,2603,453,437/full/0/default.jpg",3052afa6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4d56cdeb,Fab 2361,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/3623,580,478,453/full/0/default.jpg",4d56cdeb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/989bef40,iNumis 2 114,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/2513,4091,462,458/full/0/default.jpg",989bef40,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aab3cb0e,Belgrade 934,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/2322,4587,443,417/full/0/default.jpg",aab3cb0e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c510b370,Glasgow 21939 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/2399,6058,517,471/full/0/default.jpg",c510b370,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e962b977,Dumez Nov 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/2499,5053,451,464/full/0/default.jpg",e962b977,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e9fbc973,Naumann 486,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/3599,3119,480,455/full/0/default.jpg",e9fbc973,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d947b426,Yale 1470,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/3675,61,437,439/full/0/default.jpg",d947b426,Yale,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104328832,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328832/f1/full/600,/0/native.jpg",REP-10395,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328832/f1/info.json
http://data.fitzmuseum.cam.ac.uk/id/object/116330,Fitzwilliam Museum - Object CM.CH.148-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.148-R(1).jpg,CM.CH.148-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2949,"British Museum: 2002,0102.2949",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/88ebd0fb_2d8f_4a4b_bc84_a3c100ab9203/large_00628765_001.jpg,"2002,0102.2949",British Museum,Trustees of the British Museum,British Museum,
