object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1944.100.1913,"Silver Coin, Uncertain value, 81 BC 1944.100.1913",https://numismatics.org/collectionimages/19001949/1944/1944.100.1913.rev.width350.jpg,1944.100.1913,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1913.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/1a44425f,Crippa 1963-3 171,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/830,5828,441,396/full/0/default.jpg",1a44425f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/44725524,Helios 2 212,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_376_sd.jpg/907,6318,480,474/full/0/default.jpg",44725524,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/46543fab,Nicolas ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/1015,6212,461,420/full/0/default.jpg",46543fab,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/72c15b3e,ST 16 213,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/3087,7035,447,434/full/0/default.jpg",72c15b3e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/90d4508b,J 1 100,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_376_sd.jpg/2028,147,464,455/full/0/default.jpg",90d4508b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aea49abe,MAR 529,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/2897,6582,439,465/full/0/default.jpg",aea49abe,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bfdc9031,Lawrence 170,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/950,6612,454,416/full/0/default.jpg",bfdc9031,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c71ec813,NFA 27 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/2993,6166,477,466/full/0/default.jpg",c71ec813,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cd581d39,NAC 54 212,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/997,7024,457,468/full/0/default.jpg",cd581d39,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dbdbac1f,Roma Auct 9 529,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_376_sd.jpg/747,3037,449,451/full/0/default.jpg",dbdbac1f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dbebfc12,CNG 73 MBS 782,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_376_sd.jpg/768,5791,495,401/full/0/default.jpg",dbebfc12,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f1eaa10a,Lanz 151 614,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_376_sd.jpg/2024,1380,492,467/full/0/default.jpg",f1eaa10a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c05cbf43,VAT 351,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_376_sd.jpg/1950,816,467,450/full/0/default.jpg",c05cbf43,Vatican Museums,American Numismatic Society,SITNAM,
https://www.ikmk.at/object?id=ID52508,Röm. Republik: Anonym 81 v. Chr.,https://www.ikmk.at/image/ID52508/rs_org.jpg,ID52508,Münzkabinett Wien,KHM Wien,Interaktiver Katalog des Münzkabinetts,
