object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1969.83.33,"Silver Coin, Rome, 269 BC - 266 BC. 1969.83.33",https://numismatics.org/collectionimages/19501999/1969/1969.83.33.rev.width350.jpg,1969.83.33,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.33.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/05737528,NFA 27 237,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0152.jpg/4157,1576,514,485/full/0/default.jpg",05737528,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0823a01b,A 4 192,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0151.jpg/803,1633,511,513/full/0/default.jpg",0823a01b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1c69e6d9,M+M 66 316,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0152.jpg/660,3082,500,502/full/0/default.jpg",1c69e6d9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/324cddc3,Elsen 58 1065,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0152.jpg/658,2631,472,469/full/0/default.jpg",324cddc3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6fd1d64c,[No ID],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0152.jpg/3895,2761,486,489/full/0/default.jpg",6fd1d64c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8de3934e,ST 21 210,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0152.jpg/3819,2267,494,480/full/0/default.jpg",8de3934e,,American Numismatic Society,SITNAM,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05007,DNB RE-05007,https://nnc.dnb.nl/api/images/collectie/RE-05007b.jpg,RE-05007,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00153,DNB RO-00153,https://nnc.dnb.nl/api/images/collectie/RO-00153b.jpg,RO-00153,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",
https://numid.uni-mainz.de/object?id=ID537,Röm. Republik: Didrachme 269-266 v. Chr.,https://numid.uni-mainz.de/image/ID537/rs_exp.jpg,ID537,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,
https://www.britishmuseum.org/collection/object/C_1946-0101-35,"British Museum: 1946,0101.35",https://media.britishmuseum.org/media/Repository/Documents/2014_10/6_6/f08d5c2e_3080_4c77_b587_a3bc00715ae6/large_00391983_001.jpg,"1946,0101.35",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-59,"British Museum: 2002,0102.59",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e66580fa_2f9d_4324_aef3_a3c100a4583e/large_00625261_001.jpg,"2002,0102.59",British Museum,Trustees of the British Museum,British Museum,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID67,Römisch-Kampanisch ca. 269-266 v. Chr.,https://archaeologie.uni-muenster.de/ikmk/image/ID67/rs_exp.jpg,ID67,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,Das Digitale Münzkabinett der Universität Münster,
