object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1994.123.17,"Bronze AE3 of Valentinian I, Aquileia, AD 364 - AD 367. 1994.123.17",1994.123.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,12,15.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.2,"Bronze AE3 of Valentinian I, Aquileia, AD 364 - AD 367. 1994.123.2",1994.123.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.98,12,16.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.4,"Bronze AE3 of Valentinian I, Aquileia, AD 364 - AD 367. 1994.123.4",1994.123.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.83,6,17.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.1,"Bronze AE3 of Valentinian I, Aquileia, AD 364 - AD 367 1994.123.1",1994.123.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.56,6,17.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.3,"Bronze AE3 of Valentinian I, Aquileia, AD 364 - AD 367. 1994.123.3",1994.123.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,6,17.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.3.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149396,Fitzwilliam Museum - Object CM.EM.51-R,CM.EM.51-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.11,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.EM.51-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.EM.51-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/78992,Aes 3 van Valens in koper,PMP-R.-5424,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.53,6,19.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5424_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5424_g.jpg,,,,
https://hdl.handle.net/21.15108/80023,Aes 3 van Valens in koper,PMP-R.-5961,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3,6,18.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5961_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5961_g.jpg,,,,
https://hdl.handle.net/21.15108/73510,Aes 3 van Valens in koper,PMP-R.-6160,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,1.88,7,18.6,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6160_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6160_g.jpg,,,,
https://hdl.handle.net/428894.vzg/0a0becb0-b37c-404d-9fc9-0e3353ecb74e,"Münze, Aes 3, 25. Februar 364 - 24. August 367 n. Chr.",160024,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.294,12,17.6,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160024/record_DE-MUS-062622_kenom_160024_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160024/record_DE-MUS-062622_kenom_160024_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160024/record_DE-MUS-062622_kenom_160024_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160024/record_DE-MUS-062622_kenom_160024_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160024/record_DE-MUS-062622_kenom_160024_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160024/record_DE-MUS-062622_kenom_160024_rs.jpg/info.json,,
