object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25434,"Bronze AE2 of Valentinian II, Aquileia, AD 378 - AD 383 1944.100.25434",1944.100.25434,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25434.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25434.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25434.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25434.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25434.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25434.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25435,"Bronze AE2 of Valentinian II, Aquileia, AD 378 - AD 383. 1944.100.25435",1944.100.25435,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.88,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25435.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25435.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25435.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25435.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25435.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25435.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25437,"Bronze AE2 of Valentinian II, Aquileia, AD 378 - AD 383. 1944.100.25437",1944.100.25437,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25437.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25437.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25437.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25437.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25437.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25437.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25436,"Bronze AE2 of Valentinian II, Aquileia, AD 378 - AD 383. 1944.100.25436",1944.100.25436,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.97,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25436.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25436.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25436.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25436.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25436.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25436.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.3279,Valentinianus II. (375-392); Aquileia; 378 - 383; Maiorina; RIC 30b (2),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2496,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.13,6,,"http://gams.uni-graz.at/iiif/o:numis.3279/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3279/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3279/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3279/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3279/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3279/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/e31fce0a-5adb-4b84-82f2-962044096f8b,"Münze, Aes 3, 9. August 378 - 25. August 383 n. Chr.",160077,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.658,5,20.8,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160077/record_DE-MUS-062622_kenom_160077_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160077/record_DE-MUS-062622_kenom_160077_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160077/record_DE-MUS-062622_kenom_160077_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160077/record_DE-MUS-062622_kenom_160077_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160077/record_DE-MUS-062622_kenom_160077_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160077/record_DE-MUS-062622_kenom_160077_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1a3e4ffd-48ff-45bc-925d-8f93a34cf0f6,"Münze, Aes 2, 9. August 378 - 25. August 383 n. Chr.",160078,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.380,6,22.5,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160078/record_DE-MUS-062622_kenom_160078_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160078/record_DE-MUS-062622_kenom_160078_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160078/record_DE-MUS-062622_kenom_160078_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160078/record_DE-MUS-062622_kenom_160078_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160078/record_DE-MUS-062622_kenom_160078_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160078/record_DE-MUS-062622_kenom_160078_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/326006b6-ce80-48ee-925d-199ef92aa81d,"Münze, Aes 2, 9. August 378 - 25. August 383 n. Chr.",160076,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.290,6,23.0,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160076/record_DE-MUS-062622_kenom_160076_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160076/record_DE-MUS-062622_kenom_160076_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160076/record_DE-MUS-062622_kenom_160076_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160076/record_DE-MUS-062622_kenom_160076_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160076/record_DE-MUS-062622_kenom_160076_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160076/record_DE-MUS-062622_kenom_160076_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID81332,Valentinianus II. 379–383 n. Chr.,ID81332,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.58,12,26,https://www.ikmk.at/image/ID81332/vs_opt.jpg,https://www.ikmk.at/image/ID81332/rs_thumb.jpg,https://www.ikmk.at/image/ID81332/vs_org.jpg,https://www.ikmk.at/image/ID81332/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1661,"British Museum: 1951,1115.1661","1951,1115.1661",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3226,British Museum: B.3226,B.3226,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3227,British Museum: B.3227,B.3227,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.35,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13790,Valentinianus II. 378-383 n. Chr.,ID13790,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.59,12,24,https://ikmk.uni-freiburg.de/image/ID13790/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13790/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13790/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13790/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9038,Valentinianus II. 378-383 n. Chr.,ID9038,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.93,5,22,https://ikmk.uni-freiburg.de/image/ID9038/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9038/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9038/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9038/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9039,Valentinianus II. 378-383 n. Chr.,ID9039,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.22,6,24,https://ikmk.uni-freiburg.de/image/ID9039/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9039/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9039/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9039/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13789,Valentinianus II. 378-383 n. Chr.,ID13789,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.75,7,23,https://ikmk.uni-freiburg.de/image/ID13789/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13789/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13789/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13789/rs_exp.jpg,,,,,,
