object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/28369006,19 Sept 66 Kress 136 624,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/347,4354,419,416/full/0/default.jpg",28369006,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/525dfe4b,CNG 219,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/253,1312,507,480/full/0/default.jpg",525dfe4b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5605c4f4,Belgrade 1007,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/226,3869,483,464/full/0/default.jpg",5605c4f4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c5eee6bb,G Montorsi Jun 75 41,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/306,3376,469,451/full/0/default.jpg",c5eee6bb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e537a015,Glover Oct 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/247,4810,476,506/full/0/default.jpg",e537a015,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f99f37b0,Soth Anth E 1186,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/383,6303,509,477/full/0/default.jpg",f99f37b0,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104372125,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372125/f1/full/600,/0/native.jpg",REP-14724,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372125/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10437213m,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437213m/f1/full/600,/0/native.jpg",REP-14725,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437213m/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104372142,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372142/f1/full/600,/0/native.jpg",REP-14726,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372142/f1/info.json
https://www.britishmuseum.org/collection/object/C_1950-1006-323,"British Museum: 1950,1006.323",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3c1859b1_0402_48bb_b764_a3c1009e033a/large_00622481_001.jpg,"1950,1006.323",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-3230,"British Museum: 2002,0102.3230",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/59ad6c13_d4e1_40a1_81f7_a3c100ac67d0/large_00629151_001.jpg,"2002,0102.3230",British Museum,Trustees of the British Museum,British Museum,
