object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.251,"Bronze Dupondius of Vespasian, Rome, AD 71. 1906.236.251",1906.236.251,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.78,5,28.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.251.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.251.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.251.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.251.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.251.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.251.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.41570,"Bronze Dupondius of Vespasian, Rome, AD 71 1944.100.41570",1944.100.41570,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.21,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41570.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41570.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41570.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41570.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41570.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41570.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.246,"Bronze Dupondius of Vespasian, Rome, AD 71 1906.236.246",1906.236.246,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.0,6,28.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.246.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.246.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.246.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.246.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.246.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.246.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446896h,"[Monnaie. Dupondius, Vespasien, Rome]",IMP-8013,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.51,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446896h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446896h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446896h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446896h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446896h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446896h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446897z,"[Monnaie. Dupondius, Vespasien, Rome]",IMP-8014,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.11,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446897z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446897z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446897z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446897z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446897z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446897z/f2/info.json,,
https://collections.mfa.org/objects/162152,Dupondius with bust of Vespasian,64.963,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",13.41,,28.5,https://collections.mfa.org/internal/media/dispatcher/1214683/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214684/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214683/preview,https://collections.mfa.org/internal/media/dispatcher/1214684/preview,,,,,,
https://ikmk.smb.museum/object?id=18228177,Vespasianus 71 n. Chr.,18228177,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.08,6,28,https://ikmk.smb.museum/image/18228177/vs_thumb.jpg,https://ikmk.smb.museum/image/18228177/rs_thumb.jpg,https://ikmk.smb.museum/image/18228177/vs_exp.jpg,https://ikmk.smb.museum/image/18228177/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18228178,Vespasianus 71 n. Chr.,18228178,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.65,6,28,https://ikmk.smb.museum/image/18228178/vs_thumb.jpg,https://ikmk.smb.museum/image/18228178/rs_thumb.jpg,https://ikmk.smb.museum/image/18228178/vs_exp.jpg,https://ikmk.smb.museum/image/18228178/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10548,British Museum: R.10548,R.10548,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.46,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/238d4cb2_716f_4329_b4db_a3c100c0417d/small_00637744_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/238d4cb2_716f_4329_b4db_a3c100c0417d/large_00637744_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/238d4cb2_716f_4329_b4db_a3c100c0417d/00637744_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-10509,British Museum: R.10509,R.10509,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.81,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/592459d6_0922_4dbe_9e03_a3c100c010ad/small_00637663_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/592459d6_0922_4dbe_9e03_a3c100c010ad/large_00637663_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/592459d6_0922_4dbe_9e03_a3c100c010ad/00637663_001.ptif/info.json,
