object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2002.46.290,"Silver Coin, Hispania, 82 B.C. - 81 B.C. 2002.46.290",2002.46.290,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,11,20.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.290.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.290.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.290.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.290.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.290.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.290.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1471,"Silver Coin, Italy (North), 82 BC - 81 BC. 1944.100.1471",1944.100.1471,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1471.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1471.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1471.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1471.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1471.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1471.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.222.50,"Silver Coin, Italy (North), 82 BC - 81 BC 1969.222.50",1969.222.50,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,12,,https://numismatics.org/collectionimages/19501999/1969/1969.222.50.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.50.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.50.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.50.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.50.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.50.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1456,"Silver Coin, Italy (North), 82 BC - 81 BC 1944.100.1456",1944.100.1456,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1456.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1456.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1456.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1456.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1456.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1456.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.289,"Silver Coin, Hispania, 82 B.C. - 81 B.C. 2002.46.289",2002.46.289,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,3,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.289.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.289.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.289.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.289.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.289.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.289.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1468,"Silver Coin, Italy (North), 82 BC - 81 BC 1944.100.1468",1944.100.1468,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1468.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1468.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1468.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1468.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1468.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1468.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1472,"Silver Coin, Italy (North), 82 BC - 81 BC. 1944.100.1472",1944.100.1472,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1472.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1472.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1472.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1472.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1472.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1472.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424942q,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4992,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424942q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424942q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424942q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424942q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424942q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424942q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104249435,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4993,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249435/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249435/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249435/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249435/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249435/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249435/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424939f,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4989,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424939f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424939f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424939f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424939f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424939f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424939f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424953k,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-5003,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424953k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424953k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424953k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424953k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424953k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424953k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424958t,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-5008,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424958t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424958t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424958t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424958t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424958t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424958t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104249452,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4995,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249452/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249452/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249452/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249452/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249452/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249452/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424946h,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4996,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424946h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424946h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424946h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424946h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424946h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424946h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104249524,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-5002,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249524/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249524/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249524/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249524/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249524/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249524/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104249541,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-5004,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249541/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249541/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249541/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249541/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249541/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249541/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104249598,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-5009,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.1,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249598/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249598/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249598/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249598/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249598/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249598/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424957c,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-5007,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424957c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424957c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424957c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424957c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424957c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424957c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424955g,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-5005,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424955g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424955g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424955g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424955g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424955g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424955g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424956x,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-5006,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,2,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424956x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424956x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424956x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424956x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424956x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424956x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424944m,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4994,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424944m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424944m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424944m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424944m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424944m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424944m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424947z,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4997,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424947z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424947z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424947z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424947z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424947z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424947z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104249507,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-5000,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249507/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249507/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249507/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249507/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249507/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249507/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104249380,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4988,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249380/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249380/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249380/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249380/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249380/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249380/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424948d,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4998,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424948d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424948d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424948d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424948d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424948d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424948d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424949v,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4999,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424949v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424949v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424949v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424949v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424949v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424949v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424951p,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-5001,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424951p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424951p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424951p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424951p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424951p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424951p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424960n,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-5010,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.27,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424960n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424960n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424960n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424960n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424960n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424960n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424937j,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4987,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424937j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424937j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424937j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424937j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424937j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424937j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104249418,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4991,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.32,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249418/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249418/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249418/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249418/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249418/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249418/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424940t,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4990,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.46,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424940t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424940t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424940t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424940t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424940t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424940t/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/117431,Fitzwilliam Museum - Object CM.1327-1950,CM.1327-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.36,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1327-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1327-1950(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114336,Fitzwilliam Museum - Object CM.YG.768-R,CM.YG.768-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.1,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.768-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.768-R(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3Z03B02,Denarius - Sydenham 748f - Crawford 366/3a,BAD0773,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.7,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47398;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47398;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47398;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47398;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47398;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47398;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3146,"British Museum: 2002,0102.3146","2002,0102.3146",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.04,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0ae7eb0c_e097_4da1_890b_a3c100ac35bd/small_00629065_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0ae7eb0c_e097_4da1_890b_a3c100ac35bd/large_00629065_001.jpg,,,,
