object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1993.29.238,"Silver Drachma of Apollophanes of Bactria, Bactria, 35 BCE–25 BCE. 1993.29.238",1993.29.238,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1993/1993.29.238.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.238.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.238.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.238.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.238.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.238.rev.noscale.jpg/info.json,,https://numismatics.org/bigr/id/bigr.apollophanes.1.2,Bactrian and Indo-Greek Coinage Apollophanes 1.2,,Drachma,Apollophanes of Bactria
http://numismatics.org/collection/1993.29.257,"Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–10 BCE. 1993.29.257",1993.29.257,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1993/1993.29.257.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.257.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.257.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.257.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.257.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.257.rev.noscale.jpg/info.json,,https://numismatics.org/bigr/id/bigr.strato_ii.1.13,Bactrian and Indo-Greek Coinage Strato II 1.13,,Drachma,Strato II of Bactria
http://numismatics.org/collection/1993.29.259,"Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–10 BCE. 1993.29.259",1993.29.259,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1993/1993.29.259.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.259.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.259.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.259.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.259.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.259.rev.noscale.jpg/info.json,,https://numismatics.org/bigr/id/bigr.strato_ii.1.18,Bactrian and Indo-Greek Coinage Strato II 1.18,,Drachma,Strato II of Bactria
http://numismatics.org/collection/1993.29.260,"Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–10 BCE. 1993.29.260",1993.29.260,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1993/1993.29.260.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.260.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.260.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.260.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.260.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.260.rev.noscale.jpg/info.json,,https://numismatics.org/bigr/id/bigr.strato_ii.1.19,Bactrian and Indo-Greek Coinage Strato II 1.19,,Drachma,Strato II of Bactria
http://numismatics.org/collection/1993.29.261,"Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–10 BCE. 1993.29.261",1993.29.261,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1993/1993.29.261.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.261.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.261.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.261.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.261.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.261.rev.noscale.jpg/info.json,,https://numismatics.org/bigr/id/bigr.strato_ii.1.19,Bactrian and Indo-Greek Coinage Strato II 1.19,,Drachma,Strato II of Bactria
http://numismatics.org/collection/1993.29.264,"Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–10 BCE. 1993.29.264",1993.29.264,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1993/1993.29.264.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.264.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.264.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.264.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.264.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.264.rev.noscale.jpg/info.json,,https://numismatics.org/bigr/id/bigr.strato_ii_iii.1.3,Bactrian and Indo-Greek Coinage Strato II and Strato III 1.3,,Drachma,Strato II of Bactria|Strato III of Bactria
http://numismatics.org/collection/1993.29.265,"Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–10 BCE. 1993.29.265",1993.29.265,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1993/1993.29.265.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.265.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.265.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.265.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.265.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.265.rev.noscale.jpg/info.json,,https://numismatics.org/bigr/id/bigr.strato_ii_iii.1.3,Bactrian and Indo-Greek Coinage Strato II and Strato III 1.3,,Drachma,Strato II of Bactria|Strato III of Bactria
http://numismatics.org/collection/1993.29.266,"Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–10 BCE. 1993.29.266",1993.29.266,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1993/1993.29.266.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.266.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.266.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.266.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.266.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.266.rev.noscale.jpg/info.json,,https://numismatics.org/bigr/id/bigr.strato_ii_iii.1.4,Bactrian and Indo-Greek Coinage Strato II and Strato III 1.4,,Drachma,Strato II of Bactria|Strato III of Bactria
http://numismatics.org/collection/1993.29.65,"Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–10 BCE. 1993.29.65",1993.29.65,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1993/1993.29.65.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.65.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.65.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.65.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.65.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.65.rev.noscale.jpg/info.json,,https://numismatics.org/bigr/id/bigr.strato_ii_iii.1.7,Bactrian and Indo-Greek Coinage Strato II and Strato III 1.7,,Drachma,Strato II of Bactria|Strato III of Bactria
http://numismatics.org/collection/1993.30.8,"Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–10 BCE. 1993.30.8",1993.30.8,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1993/1993.30.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.30.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.30.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.30.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.30.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.30.8.rev.noscale.jpg/info.json,,https://numismatics.org/bigr/id/bigr.strato_ii_iii.1.1,Bactrian and Indo-Greek Coinage Strato II and Strato III 1.1,,Drachma,Strato II of Bactria|Strato III of Bactria
