object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.16808,"Bronze As of Gaius/Caligula, Rome, AD 40 - AD 41 0000.999.16808",0000.999.16808,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.53,6,26.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.16808.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16808.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16808.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16808.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16808.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16808.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1522,"Bronze As of Gaius/Caligula, Rome, AD 40 - AD 41 1957.172.1522",1957.172.1522,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.02,6,27.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1522.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1522.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1522.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1522.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1522.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1522.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39314,"Bronze As of Gaius/Caligula, Rome, AD 40 - AD 41 1944.100.39314",1944.100.39314,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.67,6,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39314.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39314.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39314.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39314.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39314.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39314.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.608,"Bronze As of Gaius/Caligula, Rome, AD 40 - AD 41 1974.26.608",1974.26.608,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.53,6,28.5,https://numismatics.org/collectionimages/19501999/1974/1974.26.608.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.608.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.608.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.608.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.608.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.608.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444843d,"[Monnaie. As, Caligula, Rome]",IMP-5956,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.85,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444843d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444843d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444843d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444843d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444843d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444843d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444844v,"[Monnaie. As, Caligula, Rome]",IMP-5957,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.63,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444844v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444844v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444844v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444844v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444844v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444844v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104448459,"[Monnaie. As, Caligula, Rome]",IMP-5958,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448459/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448459/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448459/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448459/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448459/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448459/f2/info.json,,
https://hdl.handle.net/428894.vzg/66881a88-fc9d-47da-8104-11ddb40025c9,"Münze, Dupondius, 40 - 41 n. Chr.",122974,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.176,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122974/record_DE-MUS-062622_kenom_122974_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122974/record_DE-MUS-062622_kenom_122974_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122974/record_DE-MUS-062622_kenom_122974_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122974/record_DE-MUS-062622_kenom_122974_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122974/record_DE-MUS-062622_kenom_122974_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122974/record_DE-MUS-062622_kenom_122974_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/403db07a-cb69-4fe8-ae74-acebad1f70d4,"Münze, As, 40 - 41 n. Chr.",122973,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.286,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122973/record_DE-MUS-062622_kenom_122973_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122973/record_DE-MUS-062622_kenom_122973_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122973/record_DE-MUS-062622_kenom_122973_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122973/record_DE-MUS-062622_kenom_122973_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122973/record_DE-MUS-062622_kenom_122973_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122973/record_DE-MUS-062622_kenom_122973_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID57356,Germanicus 40–41 n. Chr.,ID57356,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.29,7,27,https://www.ikmk.at/image/ID57356/vs_opt.jpg,https://www.ikmk.at/image/ID57356/rs_thumb.jpg,https://www.ikmk.at/image/ID57356/vs_org.jpg,https://www.ikmk.at/image/ID57356/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214295,Germanicus 40-41 n. Chr.,18214295,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.40,6,27,https://ikmk.smb.museum/image/18214295/vs_thumb.jpg,https://ikmk.smb.museum/image/18214295/rs_thumb.jpg,https://ikmk.smb.museum/image/18214295/vs_exp.jpg,https://ikmk.smb.museum/image/18214295/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214300,Germanicus 40-41 n. Chr.,18214300,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.45,6,27,https://ikmk.smb.museum/image/18214300/vs_thumb.jpg,https://ikmk.smb.museum/image/18214300/rs_thumb.jpg,https://ikmk.smb.museum/image/18214300/vs_exp.jpg,https://ikmk.smb.museum/image/18214300/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214297,Germanicus 40-41 n. Chr.,18214297,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.16,6,28,https://ikmk.smb.museum/image/18214297/vs_thumb.jpg,https://ikmk.smb.museum/image/18214297/rs_thumb.jpg,https://ikmk.smb.museum/image/18214297/vs_exp.jpg,https://ikmk.smb.museum/image/18214297/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214298,Germanicus 40-41 n. Chr.,18214298,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.93,6,28,https://ikmk.smb.museum/image/18214298/vs_thumb.jpg,https://ikmk.smb.museum/image/18214298/rs_thumb.jpg,https://ikmk.smb.museum/image/18214298/vs_exp.jpg,https://ikmk.smb.museum/image/18214298/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214299,Germanicus 40-41 n. Chr.,18214299,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.83,6,29,https://ikmk.smb.museum/image/18214299/vs_thumb.jpg,https://ikmk.smb.museum/image/18214299/rs_thumb.jpg,https://ikmk.smb.museum/image/18214299/vs_exp.jpg,https://ikmk.smb.museum/image/18214299/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214286,Germanicus 40-41 n. Chr.,18214286,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,26.99,6,36,https://ikmk.smb.museum/image/18214286/vs_thumb.jpg,https://ikmk.smb.museum/image/18214286/rs_thumb.jpg,https://ikmk.smb.museum/image/18214286/vs_exp.jpg,https://ikmk.smb.museum/image/18214286/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6462,British Museum: R.6462,R.6462,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0bce64e3_250e_4d95_aa81_a3c100bd54e3/small_00636477_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0bce64e3_250e_4d95_aa81_a3c100bd54e3/large_00636477_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/0bce64e3_250e_4d95_aa81_a3c100bd54e3/00636477_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1856-0816-35,"British Museum: 1856,0816.35","1856,0816.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.63,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/70d76f2e_3907_4c5e_aaa1_a3c100bd50a6/small_00636474_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/70d76f2e_3907_4c5e_aaa1_a3c100bd50a6/large_00636474_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/70d76f2e_3907_4c5e_aaa1_a3c100bd50a6/00636474_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6460,British Museum: R.6460,R.6460,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b009eb92_64df_49b8_a873_a3c100bd521c/small_00636475_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b009eb92_64df_49b8_a873_a3c100bd521c/large_00636475_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/b009eb92_64df_49b8_a873_a3c100bd521c/00636475_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1913-0713-13,"British Museum: 1913,0713.13","1913,0713.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.15,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/16d45126_6077_4595_8bc7_a3c100bd5702/small_00636478_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/16d45126_6077_4595_8bc7_a3c100bd5702/large_00636478_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/16d45126_6077_4595_8bc7_a3c100bd5702/00636478_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6459,British Museum: R.6459,R.6459,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.75,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6864ad3e_31c7_409e_b010_a3c100bd4f34/small_00636473_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6864ad3e_31c7_409e_b010_a3c100bd4f34/large_00636473_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/6864ad3e_31c7_409e_b010_a3c100bd4f34/00636473_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6461,British Museum: R.6461,R.6461,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.83,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/da4896d5_1ac9_41f0_a298_a3c100bd5376/small_00636476_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/da4896d5_1ac9_41f0_a298_a3c100bd5376/large_00636476_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/da4896d5_1ac9_41f0_a298_a3c100bd5376/00636476_001.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID372,Germanicus 37-38 n. Chr.,ID372,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,11.03,6,26,https://mk-bochum.ikmk.net/image/ID372/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID372/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID372/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID372/rs_exp.jpg,,,,,,
