object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
https://ikmk.smb.museum/object?id=18203119,Zypern ca. 550-500 v. Chr.,18203119,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18203119/vs_thumb.jpg,https://ikmk.smb.museum/image/18203119/rs_thumb.jpg,https://ikmk.smb.museum/image/18203119/vs_exp.jpg,https://ikmk.smb.museum/image/18203119/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18214479,Kyrene ca. 500-480 v. Chr.,18214479,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18214479/vs_thumb.jpg,https://ikmk.smb.museum/image/18214479/rs_thumb.jpg,https://ikmk.smb.museum/image/18214479/vs_exp.jpg,https://ikmk.smb.museum/image/18214479/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18239249,Dikaia (Thrakien) ca. 540/535-492/490 v. Chr.,18239249,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18239249/vs_thumb.jpg,https://ikmk.smb.museum/image/18239249/rs_thumb.jpg,https://ikmk.smb.museum/image/18239249/vs_exp.jpg,https://ikmk.smb.museum/image/18239249/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18247075,Abdera ca. 520-500 v. Chr.,18247075,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18247075/vs_thumb.jpg,https://ikmk.smb.museum/image/18247075/rs_thumb.jpg,https://ikmk.smb.museum/image/18247075/vs_exp.jpg,https://ikmk.smb.museum/image/18247075/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18247104,Abdera ca. 520-500 v. Chr.,18247104,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18247104/vs_thumb.jpg,https://ikmk.smb.museum/image/18247104/rs_thumb.jpg,https://ikmk.smb.museum/image/18247104/vs_exp.jpg,https://ikmk.smb.museum/image/18247104/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18247112,Abdera ca. 520-500 v. Chr.,18247112,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18247112/vs_thumb.jpg,https://ikmk.smb.museum/image/18247112/rs_thumb.jpg,https://ikmk.smb.museum/image/18247112/vs_exp.jpg,https://ikmk.smb.museum/image/18247112/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18247113,Abdera ca. 520-500 v. Chr.,18247113,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18247113/vs_thumb.jpg,https://ikmk.smb.museum/image/18247113/rs_thumb.jpg,https://ikmk.smb.museum/image/18247113/vs_exp.jpg,https://ikmk.smb.museum/image/18247113/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18249418,Lykien ca. 520-480 v. Chr.,18249418,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18249418/vs_thumb.jpg,https://ikmk.smb.museum/image/18249418/rs_thumb.jpg,https://ikmk.smb.museum/image/18249418/vs_exp.jpg,https://ikmk.smb.museum/image/18249418/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18249420,Lykien ca. 460-420 v. Chr.,18249420,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18249420/vs_thumb.jpg,https://ikmk.smb.museum/image/18249420/rs_thumb.jpg,https://ikmk.smb.museum/image/18249420/vs_exp.jpg,https://ikmk.smb.museum/image/18249420/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18249421,Lykien,18249421,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18249421/vs_thumb.jpg,https://ikmk.smb.museum/image/18249421/rs_thumb.jpg,https://ikmk.smb.museum/image/18249421/vs_exp.jpg,https://ikmk.smb.museum/image/18249421/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18249441,Parion? ca. 500-480 v. Chr.,18249441,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18249441/vs_thumb.jpg,https://ikmk.smb.museum/image/18249441/rs_thumb.jpg,https://ikmk.smb.museum/image/18249441/vs_exp.jpg,https://ikmk.smb.museum/image/18249441/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18249442,Parion? ca. 500-480 v. Chr.,18249442,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18249442/vs_thumb.jpg,https://ikmk.smb.museum/image/18249442/rs_thumb.jpg,https://ikmk.smb.museum/image/18249442/vs_exp.jpg,https://ikmk.smb.museum/image/18249442/rs_exp.jpg,,,,,,,,,,
