object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/02ae5fa9,Madrid 4610,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/254,2906,460,471/full/0/default.jpg",02ae5fa9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0dec5e52,Madrid 4575,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/266,6334,459,479/full/0/default.jpg",0dec5e52,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2459efca,Numart FPL 3 115,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/1492,51,448,455/full/0/default.jpg",2459efca,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4e3f8cc5,Foronum 15 May 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/278,2430,451,453/full/0/default.jpg",4e3f8cc5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b4f58898,Hofer FPL 9 177,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/318,3884,436,426/full/0/default.jpg",b4f58898,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c6ea2ede,Hervera 18 Nov 08 1188,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/280,1927,420,424/full/0/default.jpg",c6ea2ede,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d7b3d9a0,Hervera 31 Mar 09 2144,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/291,3442,430,418/full/0/default.jpg",d7b3d9a0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fcefde27,Pushkin 4397,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/1445,1081,438,428/full/0/default.jpg",fcefde27,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b72909a4,Muller 67,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/219,4852,493,467/full/0/default.jpg",b72909a4,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432907x,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432907x/f1/full/600,/0/native.jpg",REP-10419,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432907x/f1/info.json
https://www.ikmk.at/object?id=ID53922,Röm. Republik: P. Crepusius 82 v. Chr.,https://www.ikmk.at/image/ID53922/vs_org.jpg,ID53922,Münzkabinett Wien,KHM Wien,Interaktiver Katalog des Münzkabinetts,
https://www.britishmuseum.org/collection/object/C_1932-0306-9,"British Museum: 1932,0306.9",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e6dd68fa_1ea5_48a9_97e6_a3c1009d6e4a/large_00622175_001.jpg,"1932,0306.9",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2928,"British Museum: 2002,0102.2928",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fedd9f0c_bc46_412a_93a2_a3c100abb3c7/large_00628739_001.jpg,"2002,0102.2928",British Museum,Trustees of the British Museum,British Museum,
