object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/00d4d372,Noble 69 1886,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/9025,163,493,487/full/0/default.jpg",00d4d372,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1081a2bf,AT Oct 01,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/7568,6026,476,458/full/0/default.jpg",1081a2bf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1983f3ce,"CNG 108, Feb 05","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/9029,1325,482,462/full/0/default.jpg",1983f3ce,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3960539f,Jackal Mar 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/9000,3626,498,471/full/0/default.jpg",3960539f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3d3a02be,[Illegible],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/7492,4977,467,449/full/0/default.jpg",3d3a02be,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4cfaccd3,Pegasi 37 113,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/8893,5874,467,464/full/0/default.jpg",4cfaccd3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4ea9ceb3,Berk 127 272,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/8984,1879,522,476/full/0/default.jpg",4ea9ceb3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5779177e,IN Jan 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/7519,6595,489,478/full/0/default.jpg",5779177e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5d7b2586,Roma Num 38e 418,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0085.jpg/1252,1011,448,450/full/0/default.jpg",5d7b2586,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7fb3f1d1,Tresors Monetaires 3 37,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/7425,5531,507,449/full/0/default.jpg",7fb3f1d1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/99c43651,"C J Martin, Jan 18","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/8973,5317,460,484/full/0/default.jpg",99c43651,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9e5a9b84,VE 35 531,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/8991,3069,480,482/full/0/default.jpg",9e5a9b84,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a26ae59b,York Mus. 2000.1573,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/8938,4776,467,467/full/0/default.jpg",a26ae59b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a6bdac04,Mu 52 200,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/8978,740,543,493/full/0/default.jpg",a6bdac04,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b7b614ff,Baldwin Summer 16 E42,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0085.jpg/1214,534,468,459/full/0/default.jpg",b7b614ff,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c29ce1e6,Belgrade 943,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/8857,6399,500,489/full/0/default.jpg",c29ce1e6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d8c2b1e7,Pagane Oct 2000,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/8953,2469,529,489/full/0/default.jpg",d8c2b1e7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dc9d1847,Nomisma MBS 29 Mar 97 234,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/8973,4222,455,473/full/0/default.jpg",dc9d1847,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10436619g,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436619g/f1/full/600,/0/native.jpg",REP-14131,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436619g/f1/info.json
