type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/sco/id/sc.1.638,Seleucid Coins (part 1) 638,-0261,-0246,http://nomisma.org/id/holt_mint_b_sco,Second Diodotid Mint,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.636.2,Seleucid Coins (part 1) 636.2,-0246,-0223,http://nomisma.org/id/holt_mint_b_sco,Second Diodotid Mint,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/diodotus_ii,Diodotus II of Bactria
http://numismatics.org/sco/id/sc.1.636.3,Seleucid Coins (part 1) 636.3,-0246,-0223,http://nomisma.org/id/holt_mint_b_sco,Second Diodotid Mint,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/diodotus_ii,Diodotus II of Bactria
http://numismatics.org/sco/id/sc.1.637.2,Seleucid Coins (part 1) 637.2,-0246,-0223,http://nomisma.org/id/holt_mint_b_sco,Second Diodotid Mint,http://nomisma.org/id/hemidrachm,Hemidrachm,http://nomisma.org/id/diodotus_ii,Diodotus II of Bactria
http://numismatics.org/sco/id/sc.1.637.3,Seleucid Coins (part 1) 637.3,-0246,-0223,http://nomisma.org/id/holt_mint_b_sco,Second Diodotid Mint,http://nomisma.org/id/hemidrachm,Hemidrachm,http://nomisma.org/id/diodotus_ii,Diodotus II of Bactria
http://numismatics.org/sco/id/sc.1.635.2,Seleucid Coins (part 1) 635.2,-0246,-0223,http://nomisma.org/id/holt_mint_b_sco,Second Diodotid Mint,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/diodotus_ii,Diodotus II of Bactria
http://numismatics.org/sco/id/sc.1.635.3,Seleucid Coins (part 1) 635.3,-0246,-0223,http://nomisma.org/id/holt_mint_b_sco,Second Diodotid Mint,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/diodotus_ii,Diodotus II of Bactria
http://numismatics.org/sco/id/sc.1.635.4,Seleucid Coins (part 1) 635.4,-0246,-0223,http://nomisma.org/id/holt_mint_b_sco,Second Diodotid Mint,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/diodotus_ii,Diodotus II of Bactria
http://numismatics.org/sco/id/sc.1.635.5,Seleucid Coins (part 1) 635.5,-0246,-0223,http://nomisma.org/id/holt_mint_b_sco,Second Diodotid Mint,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/diodotus_ii,Diodotus II of Bactria
http://numismatics.org/sco/id/sc.1.635.6,Seleucid Coins (part 1) 635.6,-0246,-0223,http://nomisma.org/id/holt_mint_b_sco,Second Diodotid Mint,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/diodotus_ii,Diodotus II of Bactria
http://numismatics.org/sco/id/sc.1.635.7,Seleucid Coins (part 1) 635.7,-0246,-0223,http://nomisma.org/id/holt_mint_b_sco,Second Diodotid Mint,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/diodotus_ii,Diodotus II of Bactria
http://numismatics.org/sco/id/sc.1.635.8,Seleucid Coins (part 1) 635.8,-0246,-0223,http://nomisma.org/id/holt_mint_b_sco,Second Diodotid Mint,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/diodotus_ii,Diodotus II of Bactria
