object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.252,"Silver Coin, Uncertain value, 43 BC - 42 BC 1957.172.252",1957.172.252,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,1,,,,,,,,,,,
http://numismatics.org/collection/1944.100.4547,"Silver Coin, Uncertain value, 43 BC - 42 BC 1944.100.4547",1944.100.4547,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,12,,,,,,,,,,,
http://numismatics.org/collection/1937.158.334,"Silver Coin, Uncertain value, 43 BC - 42 BC 1937.158.334",1937.158.334,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,12,,https://numismatics.org/collectionimages/19001949/1937/1937.158.334.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.334.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.334.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.334.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.334.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.334.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.272,"Silver Coin, Uncertain value, 43 BC - 42 BC 1948.19.272",1948.19.272,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,12,,https://numismatics.org/collectionimages/19001949/1948/1948.19.272.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.272.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.272.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.272.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.272.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.272.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450753c,[Monnaie. Denarius],REP-18698,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450753c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450753c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450753c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450753c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450753c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450753c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450752x,[Monnaie. Denarius],REP-18697,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450752x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450752x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450752x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450752x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450752x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450752x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104507501,[Monnaie. Denarius],REP-18695,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507501/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507501/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507501/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507501/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507501/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507501/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450754t,[Monnaie. Denarius],REP-18699,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450754t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450754t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450754t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450754t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450754t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450754t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450751g,[Monnaie. Denarius],REP-18696,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450751g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450751g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450751g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450751g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450751g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450751g/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01887,DNB RO-01887,RO-01887,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.63,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01887a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01887b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01887a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01887b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01886,DNB RO-01886,RO-01886,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.715,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01886a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01886b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01886a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01886b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114710,Fitzwilliam Museum - Object CM.YG.1077-R,CM.YG.1077-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.83,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1077-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1077-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/77293f3b-f517-417e-897f-fd4bc058b6b3,"Münze, Denar, 43 - 42 v. Chr.",43458,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.625,12,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43458/record_DE-MUS-062622_kenom_43458_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43458/record_DE-MUS-062622_kenom_43458_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43458/record_DE-MUS-062622_kenom_43458_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43458/record_DE-MUS-062622_kenom_43458_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43458/record_DE-MUS-062622_kenom_43458_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43458/record_DE-MUS-062622_kenom_43458_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18217542,Röm. Republik: M. Iunius Brutus und L. Sestius 43-42 v. Chr.,18217542,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.85,12,19,https://ikmk.smb.museum/image/18217542/vs_thumb.jpg,https://ikmk.smb.museum/image/18217542/rs_thumb.jpg,https://ikmk.smb.museum/image/18217542/vs_exp.jpg,https://ikmk.smb.museum/image/18217542/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217546,Röm. Republik: M. Iunius Brutus und L. Sestius 43-42 v. Chr.,18217546,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.61,1,19,https://ikmk.smb.museum/image/18217546/vs_thumb.jpg,https://ikmk.smb.museum/image/18217546/rs_thumb.jpg,https://ikmk.smb.museum/image/18217546/vs_exp.jpg,https://ikmk.smb.museum/image/18217546/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217550,Röm. Republik: M. Iunius Brutus und L. Sestius 43-42 v. Chr.,18217550,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.64,1,19,https://ikmk.smb.museum/image/18217550/vs_thumb.jpg,https://ikmk.smb.museum/image/18217550/rs_thumb.jpg,https://ikmk.smb.museum/image/18217550/vs_exp.jpg,https://ikmk.smb.museum/image/18217550/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217552,Röm. Republik: M. Iunius Brutus und L. Sestius 43-42 v. Chr.,18217552,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.53,12,19,https://ikmk.smb.museum/image/18217552/vs_thumb.jpg,https://ikmk.smb.museum/image/18217552/rs_thumb.jpg,https://ikmk.smb.museum/image/18217552/vs_exp.jpg,https://ikmk.smb.museum/image/18217552/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217553,Röm. Republik: M. Iunius Brutus und L. Sestius 43-42 v. Chr.,18217553,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.70,9,19,https://ikmk.smb.museum/image/18217553/vs_thumb.jpg,https://ikmk.smb.museum/image/18217553/rs_thumb.jpg,https://ikmk.smb.museum/image/18217553/vs_exp.jpg,https://ikmk.smb.museum/image/18217553/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217554,Röm. Republik: M. Iunius Brutus und L. Sestius 43-42 v. Chr.,18217554,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.17,10,18,https://ikmk.smb.museum/image/18217554/vs_thumb.jpg,https://ikmk.smb.museum/image/18217554/rs_thumb.jpg,https://ikmk.smb.museum/image/18217554/vs_exp.jpg,https://ikmk.smb.museum/image/18217554/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3QZ2CSW,Denarius - Sydenham 1290 - Crawford 502/2,BAD1203,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.8,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47099;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47099;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47099;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47099;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47099;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47099;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503404,Swiss National Museum: AMI.RK-365,AMI.RK-365,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.34,12,19,https://numismatik.nationalmuseum.ch/AMI.RK-365/MON-34450_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-365/MON-34451_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-365/MON-34450_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-365/MON-34451_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-496,"British Museum: 1901,0407.496","1901,0407.496",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/450f8a57_c91e_4cb8_85e7_a3c100a2ee54/small_00624540_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/450f8a57_c91e_4cb8_85e7_a3c100a2ee54/large_00624540_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4779,"British Museum: 2002,0102.4779","2002,0102.4779",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/117130ab_c750_4e25_a656_a3c100af9975/small_00630776_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/117130ab_c750_4e25_a656_a3c100af9975/large_00630776_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4778,"British Museum: 2002,0102.4778","2002,0102.4778",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/393b763f_7365_47b2_97e0_a3c100af9829/small_00630775_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/393b763f_7365_47b2_97e0_a3c100af9829/large_00630775_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9245,British Museum: R.9245,R.9245,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1edbd7aa_6035_42d1_ba89_a3c100a2eca5/small_00624539_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1edbd7aa_6035_42d1_ba89_a3c100a2eca5/large_00624539_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-708,"British Museum: 1843,0116.708","1843,0116.708",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/76a62914_7784_4c4d_99c9_a3c100a2e9af/small_00624537_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/76a62914_7784_4c4d_99c9_a3c100a2e9af/large_00624537_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9244,British Museum: R.9244,R.9244,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/87be2261_3b9e_490c_b1ff_a3c100a2eb13/small_00624538_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/87be2261_3b9e_490c_b1ff_a3c100a2eb13/large_00624538_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1076,"British Museum: 1843,0116.1076","1843,0116.1076",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c0d700f0_8dc9_4b85_b185_a3c100a2e892/small_00624536_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c0d700f0_8dc9_4b85_b185_a3c100a2e892/large_00624536_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3521,Römische Republik: M. Iunius Brutus und L. Sestius 43 bis 42 v. Chr.,ID3521,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.73,12,18,https://ikmk.uni-freiburg.de/image/ID3521/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3521/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3521/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3521/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1498,Römische Republik: M. Iunius Brutus und L. Sestius 43-42 v. Chr.,ID1498,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.22,1,18,https://www.ikmk.uni-tuebingen.de/image/ID1498/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1498/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1498/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1498/rs_exp.jpg,,,,,,
