object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0712,ABC 2122 Example (CCI 98.1052),ABC0712,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202122_98.1052.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0576,CCI 00.0576,CCI-00.0576,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.97,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0576_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0576_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0576_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0883,CCI 03.0883,CCI-03.0883,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0883.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0883.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0883.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1490,CCI 03.1490,CCI-03.1490,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1490.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1490.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1490.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0209,CCI 04.0209,CCI-04.0209,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.7,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0209.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0209.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0209.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0049,CCI 69.0049,CCI-69.0049,http://www.wikidata.org/entity/Q2694994,Mildenhall,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0049_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0049_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0049_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0655,CCI 84.0655,CCI-84.0655,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.96,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0655a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0655a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0655a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-86.0094,CCI 86.0094,CCI-86.0094,http://www.wikidata.org/entity/Q4468552,Easton Grey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.89,,,,,,,"https://cci.arch.ox.ac.uk/images/86%2F86.0094_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/86%2F86.0094_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/86%2F86.0094_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0209,CCI 89.0209,CCI-89.0209,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.94,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0209a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0209a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0209a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0015,CCI 94.0015,CCI-94.0015,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.87,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0015a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0015a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0015a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1470,CCI 94.1470,CCI-94.1470,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.73,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1470_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1470_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1470_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1476,CCI 94.1476,CCI-94.1476,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.85,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1476.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1476.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1476.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0513,CCI 95.0513,CCI-95.0513,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.9,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0513a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0513a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0513a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1429,CCI 95.1429,CCI-95.1429,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.85,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1429_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1429_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1429_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3547,CCI 95.3547,CCI-95.3547,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.05,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3547a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3547a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3547a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3458,CCI 96.3458,CCI-96.3458,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.93,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3458.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3458.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3458.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0185,CCI 97.0185,CCI-97.0185,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.96,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0185.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0185.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0185.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1076,CCI 97.1076,CCI-97.1076,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.89,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1076.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1076.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1076.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1008,CCI 98.1008,CCI-98.1008,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.9,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1008.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1008.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1008.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1052,CCI 98.1052,CCI-98.1052,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1052_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1052_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1052_1.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-640,"British Museum: 1919,0213.640","1919,0213.640",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.09,,14,,,,,,,,,,
