object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39107,"Silver Denarius of Augustus, Lugdunum, 11 BC - 10 BC 1944.100.39107",1944.100.39107,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,7,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39107.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39107.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39107.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39107.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104440240,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5137,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.70,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440240/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440240/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440240/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440240/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440240/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440240/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104440223,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5135,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440223/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440223/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440223/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440223/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440223/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440223/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444021n,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5134,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444021n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444021n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444021n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444021n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444021n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444021n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444023j,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5136,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444023j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444023j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444023j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444023j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444023j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444023j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104440206,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5133,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440206/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440206/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440206/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440206/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440206/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440206/f2/info.json,,
https://ikmk.smb.museum/object?id=18207635,Augustus 11-10 v. Chr.,18207635,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.69,8,18,https://ikmk.smb.museum/image/18207635/vs_thumb.jpg,https://ikmk.smb.museum/image/18207635/rs_thumb.jpg,https://ikmk.smb.museum/image/18207635/vs_exp.jpg,https://ikmk.smb.museum/image/18207635/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207636,Augustus 11-10 v. Chr.,18207636,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.50,4,19,https://ikmk.smb.museum/image/18207636/vs_thumb.jpg,https://ikmk.smb.museum/image/18207636/rs_thumb.jpg,https://ikmk.smb.museum/image/18207636/vs_exp.jpg,https://ikmk.smb.museum/image/18207636/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207637,Augustus 11-10 v. Chr.,18207637,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.46,5,18,https://ikmk.smb.museum/image/18207637/vs_thumb.jpg,https://ikmk.smb.museum/image/18207637/rs_thumb.jpg,https://ikmk.smb.museum/image/18207637/vs_exp.jpg,https://ikmk.smb.museum/image/18207637/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207638,Augustus 11-10 v. Chr.,18207638,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.88,7,17,https://ikmk.smb.museum/image/18207638/vs_thumb.jpg,https://ikmk.smb.museum/image/18207638/rs_thumb.jpg,https://ikmk.smb.museum/image/18207638/vs_exp.jpg,https://ikmk.smb.museum/image/18207638/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6133,British Museum: R.6133,R.6133,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/669b663c_e9ef_441e_a154_a3c100b4f616/small_00632901_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/669b663c_e9ef_441e_a154_a3c100b4f616/large_00632901_001.jpg,,,,
