object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1930.999.33,"Bronze AE2 of Maximinus Daia, Antioch, AD 308 - AD 309 1930.999.33",1930.999.33,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.69,12,24.0,https://numismatics.org/collectionimages/19001949/1930/1930.999.33.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1930/1930.999.33.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1930/1930.999.33.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1930/1930.999.33.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1930%2F1930.999.33.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1930%2F1930.999.33.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4389,"Bronze AE2 of Maximinus Daia, Antioch, AD 308 - AD 309 1944.100.4389",1944.100.4389,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.04,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4389.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4389.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4389.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4389.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4389.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4389.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID189479,Maximinus II. (Daia) Caesar 308–309 n. Chr.,ID189479,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.84,5,26,https://www.ikmk.at/image/ID189479/vs_opt.jpg,https://www.ikmk.at/image/ID189479/rs_thumb.jpg,https://www.ikmk.at/image/ID189479/vs_org.jpg,https://www.ikmk.at/image/ID189479/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID189426,Maximinus II. (Daia) Caesar 308–309 n. Chr.,ID189426,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.43,6,25,https://www.ikmk.at/image/ID189426/vs_opt.jpg,https://www.ikmk.at/image/ID189426/rs_thumb.jpg,https://www.ikmk.at/image/ID189426/vs_org.jpg,https://www.ikmk.at/image/ID189426/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5655,British Museum: B.5655,B.5655,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.14,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/02763558_2a84_455f_a4ea_a7320125dd0e/small_BM_07201.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/02763558_2a84_455f_a4ea_a7320125dd0e/large_BM_07201.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/02763558_2a84_455f_a4ea_a7320125dd0e/BM_07201.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5653,British Museum: B.5653,B.5653,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.35,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/18030240_6f03_4761_b315_a7320125d872/small_BM_07192.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/18030240_6f03_4761_b315_a7320125d872/large_BM_07192.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/18030240_6f03_4761_b315_a7320125d872/BM_07192.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5654,British Museum: B.5654,B.5654,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.92,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/1d216af7_3376_4d17_bf3b_a7320125db97/small_BM_07198.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/1d216af7_3376_4d17_bf3b_a7320125db97/large_BM_07198.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/1d216af7_3376_4d17_bf3b_a7320125db97/BM_07198.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5652,British Museum: B.5652,B.5652,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.33,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/89e2e9b7_c0e6_4170_8e5d_a7320125d705/small_BM_07189.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/89e2e9b7_c0e6_4170_8e5d_a7320125d705/large_BM_07189.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/89e2e9b7_c0e6_4170_8e5d_a7320125d705/BM_07189.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5656,British Museum: B.5656,B.5656,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.47,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/8f208668_8b38_43f2_b0ff_a7320125de55/small_BM_07204.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/8f208668_8b38_43f2_b0ff_a7320125de55/large_BM_07204.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/8f208668_8b38_43f2_b0ff_a7320125de55/BM_07204.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5657,British Museum: B.5657,B.5657,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.5,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/be85578f_763c_4dae_9178_a7320125dfd5/small_BM_07207.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/be85578f_763c_4dae_9178_a7320125dfd5/large_BM_07207.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/be85578f_763c_4dae_9178_a7320125dfd5/BM_07207.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5658,British Museum: B.5658,B.5658,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.86,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/edc040c5_d11c_4d89_b712_a7320125e176/small_BM_07210.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/edc040c5_d11c_4d89_b712_a7320125e176/large_BM_07210.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/edc040c5_d11c_4d89_b712_a7320125e176/BM_07210.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID6070,Maximinus Daia 308-309 n. Chr.,ID6070,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.09,11,26,https://ikmk.uni-freiburg.de/image/ID6070/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6070/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6070/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6070/rs_exp.jpg,,,,,,
