object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30039,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30039",1944.100.30039,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30039.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30039.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30039.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30039.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30039.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30039.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30040,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30040",1944.100.30040,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30040.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30040.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30040.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30040.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30040.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30040.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30017,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 1944.100.30017",1944.100.30017,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30017.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30017.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30017.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30017.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30017.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30017.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30033,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30033",1944.100.30033,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30033.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30033.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30033.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30033.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30033.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30033.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30026,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30026",1944.100.30026,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30026.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30026.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30026.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30026.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30026.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30026.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30031,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30031",1944.100.30031,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30031.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30031.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30031.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30031.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30031.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30031.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30027,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30027",1944.100.30027,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30027.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30027.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30027.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30027.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30027.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30027.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30041,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30041",1944.100.30041,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30041.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30041.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30041.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30041.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30041.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30041.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.49,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1952.123.49",1952.123.49,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,2,,https://numismatics.org/collectionimages/19501999/1952/1952.123.49.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.49.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.49.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.49.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.49.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.49.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30021,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30021",1944.100.30021,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30021.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30021.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30021.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30021.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30021.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30021.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30025,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30025",1944.100.30025,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30025.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30025.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30025.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30025.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30025.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30025.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.128,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 1947.98.128",1947.98.128,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,3,,https://numismatics.org/collectionimages/19001949/1947/1947.98.128.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.128.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.128.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.128.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.128.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.128.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30038,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30038",1944.100.30038,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30038.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30038.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30038.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30038.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30038.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30038.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30042,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30042",1944.100.30042,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30042.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30042.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30042.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30042.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30042.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30042.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30043,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30043",1944.100.30043,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30043.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30043.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30043.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30043.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30043.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30043.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30018,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30018",1944.100.30018,,IGCH 1768,http://coinhoards.org/id/igch1768,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30018.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30018.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30018.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30018.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30018.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30018.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30019,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30019",1944.100.30019,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30019.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30019.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30019.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30019.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30019.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30019.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30037,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30037",1944.100.30037,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30037.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30037.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30037.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30037.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30037.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30037.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30024,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30024",1944.100.30024,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30024.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30024.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30024.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30024.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30024.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30024.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30028,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30028",1944.100.30028,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30028.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30028.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30028.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30028.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30028.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30028.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30030,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30030",1944.100.30030,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30030.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30030.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30030.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30030.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30030.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30030.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30032,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30032",1944.100.30032,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30032.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30032.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30032.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30032.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30032.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30032.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30036,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30036",1944.100.30036,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30036.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30036.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30036.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30036.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30036.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30036.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30034,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30034",1944.100.30034,,IGCH 176,http://coinhoards.org/id/igch0176,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30034.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30034.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30034.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30034.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30034.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30034.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30035,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30035",1944.100.30035,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30035.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30035.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30035.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30035.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30035.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30035.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30020,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30020",1944.100.30020,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30020.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30020.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30020.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30020.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30020.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30020.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30029,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30029",1944.100.30029,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30029.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30029.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30029.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30029.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30029.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30029.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.129,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1947.98.129",1947.98.129,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,8,,https://numismatics.org/collectionimages/19001949/1947/1947.98.129.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.129.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.129.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.129.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.129.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.129.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.78.2,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 1956.78.2",1956.78.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,8,,https://numismatics.org/collectionimages/19501999/1956/1956.78.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.78.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.78.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.78.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.78.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.78.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.52,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1952.123.52",1952.123.52,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,8,,https://numismatics.org/collectionimages/19501999/1952/1952.123.52.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.52.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.52.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.52.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.52.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.52.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30023,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30023",1944.100.30023,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30023.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30023.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30023.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30023.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30023.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30023.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.78.3,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1956.78.3",1956.78.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,9,,https://numismatics.org/collectionimages/19501999/1956/1956.78.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.78.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.78.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.78.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.78.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.78.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30022,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30022",1944.100.30022,,IGCH 1764,http://coinhoards.org/id/igch1764,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30022.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30022.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30022.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30022.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30022.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30022.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.48,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 1952.123.48",1952.123.48,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,9,,https://numismatics.org/collectionimages/19501999/1952/1952.123.48.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.48.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.48.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.48.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.48.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.48.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.50,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1952.123.50",1952.123.50,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,9,,https://numismatics.org/collectionimages/19501999/1952/1952.123.50.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.50.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.50.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.50.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.50.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.50.rev.noscale.jpg/info.json,,
