object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.44662,"Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1944.100.44662",1944.100.44662,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.44662.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44662.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44662.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44662.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44662.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44662.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44661,"Silver Denarius of Trajan, Rome, AD 114 - AD 117 1944.100.44661",1944.100.44661,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.44661.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44661.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44661.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44661.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44661.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44661.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1636,"Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1956.127.1636",1956.127.1636,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1636.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1636.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1636.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1636.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1636.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1636.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.61,"Silver Denarius of Trajan, Rome, AD 114 - AD 117 1911.23.61",1911.23.61,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.61.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.61.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.61.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.61.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.61.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.61.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1635,"Silver Denarius of Trajan, Rome, AD 114 - AD 117 1956.127.1635",1956.127.1635,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1635.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1635.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1635.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1635.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1635.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1635.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1640,"Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1956.127.1640",1956.127.1640,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1640.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1640.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1640.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1640.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1640.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1640.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1641,"Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1956.127.1641",1956.127.1641,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1641.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1641.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1641.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1641.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1641.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1641.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1638,"Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1956.127.1638",1956.127.1638,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1638.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1638.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1638.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1638.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1638.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1638.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1644,"Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1956.127.1644",1956.127.1644,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,20.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1644.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1644.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1644.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1644.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1644.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1644.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1643,"Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1956.127.1643",1956.127.1643,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,6,20.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1643.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1643.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1643.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1643.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1643.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1643.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1639,"Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1956.127.1639",1956.127.1639,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,7,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1639.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1639.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1639.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1639.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1639.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1639.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.91,"Silver Denarius of Trajan, Rome, AD 114 - AD 117 1985.140.91",1985.140.91,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,7,19.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.91.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.91.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.91.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.91.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.91.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.91.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1637,"Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1956.127.1637",1956.127.1637,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,7,19.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1637.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1637.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1637.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1637.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1637.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1637.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1642,"Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1956.127.1642",1956.127.1642,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,7,19.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1642.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1642.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1642.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1642.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1642.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1642.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.560,"Silver Denarius of Trajan, Rome, AD 114 - AD 117 1995.11.560",1995.11.560,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,7,20.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.560.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.560.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.560.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.560.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.560.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.560.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104492199,"[Monnaie. Denier, Trajan, Rome]",IMP-3359,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492199/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492199/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492199/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492199/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492199/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492199/f2/info.json,,
https://www.virtuelles-muenzkabinett.de/object?id=ID55,Traianus 114-117 n. Chr.,ID55,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,2.70,6,19,https://www.virtuelles-muenzkabinett.de/image/ID55/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID55/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID55/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID55/rs_exp.jpg,,,,,,
http://gams.uni-graz.at/o:numis.1276,Traianus (98-117); Rom; 114 - 117; Denar; RIC 337,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.308,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.34,,,"http://gams.uni-graz.at/iiif/o:numis.1276/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1276/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1276/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1276/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1276/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1276/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/dda03c8e-e96d-4d2b-afd1-940548e81a09,"Münze, Denar, 114 - 117 n. Chr.",184963,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.929,6,17.66,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184963/record_DE-MUS-062622_kenom_184963_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184963/record_DE-MUS-062622_kenom_184963_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184963/record_DE-MUS-062622_kenom_184963_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184963/record_DE-MUS-062622_kenom_184963_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184963/record_DE-MUS-062622_kenom_184963_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184963/record_DE-MUS-062622_kenom_184963_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/688b185f-3f71-4ed9-8b01-1a93dedadbbe,"Münze, Denar, 114 - 117 n. Chr.",127890,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.183,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127890/record_DE-MUS-062622_kenom_127890_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127890/record_DE-MUS-062622_kenom_127890_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127890/record_DE-MUS-062622_kenom_127890_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127890/record_DE-MUS-062622_kenom_127890_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127890/record_DE-MUS-062622_kenom_127890_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127890/record_DE-MUS-062622_kenom_127890_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f1e50768-a855-41c7-8ef5-8bf0adeb2ffb,"Münze, Denar, 114 - 117 n. Chr.",127891,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.799,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127891/record_DE-MUS-062622_kenom_127891_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127891/record_DE-MUS-062622_kenom_127891_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127891/record_DE-MUS-062622_kenom_127891_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127891/record_DE-MUS-062622_kenom_127891_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127891/record_DE-MUS-062622_kenom_127891_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127891/record_DE-MUS-062622_kenom_127891_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d5855aba-e7c6-46d9-b7b2-e140fc09baa6,"Münze, Denar, 114 - 117 n. Chr.",161905,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.934,7,19.26,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161905/record_DE-MUS-062622_kenom_161905_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161905/record_DE-MUS-062622_kenom_161905_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161905/record_DE-MUS-062622_kenom_161905_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161905/record_DE-MUS-062622_kenom_161905_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161905/record_DE-MUS-062622_kenom_161905_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161905/record_DE-MUS-062622_kenom_161905_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1266,Traianus 114–117 n. Chr.,ID1266,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.47,6,20,https://www.ikmk.at/image/ID1266/vs_opt.jpg,https://www.ikmk.at/image/ID1266/rs_thumb.jpg,https://www.ikmk.at/image/ID1266/vs_org.jpg,https://www.ikmk.at/image/ID1266/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1267,Traianus 114–117 n. Chr.,ID1267,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.44,7,19,https://www.ikmk.at/image/ID1267/vs_opt.jpg,https://www.ikmk.at/image/ID1267/rs_thumb.jpg,https://www.ikmk.at/image/ID1267/vs_org.jpg,https://www.ikmk.at/image/ID1267/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1265,Traianus 114–117 n. Chr.,ID1265,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.15,7,20,https://www.ikmk.at/image/ID1265/vs_opt.jpg,https://www.ikmk.at/image/ID1265/rs_thumb.jpg,https://www.ikmk.at/image/ID1265/vs_org.jpg,https://www.ikmk.at/image/ID1265/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3308,Traianus 114–116 n. Chr.,ID3308,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.37,6,21,https://ikmk-win.ch/image/ID3308/vs_thumb.jpg,https://ikmk-win.ch/image/ID3308/rs_thumb.jpg,https://ikmk-win.ch/image/ID3308/vs_exp.jpg,https://ikmk-win.ch/image/ID3308/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3309,Traianus 114–116 n. Chr.,ID3309,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.16,7,19,https://ikmk-win.ch/image/ID3309/vs_thumb.jpg,https://ikmk-win.ch/image/ID3309/rs_thumb.jpg,https://ikmk-win.ch/image/ID3309/vs_exp.jpg,https://ikmk-win.ch/image/ID3309/rs_exp.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36521,"RIC 337, Trajano, 36521",36521,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.29,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36521-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36521-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36521-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36521-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36522,"RIC 337, Trajano, 36522",36522,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.93,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36522-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36522-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36522-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36522-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36523,"RIC 337, Trajano, 36523",36523,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.41,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36523-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36523-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36523-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36523-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36524,"RIC 337, Trajano, 36524",36524,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.21,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36524-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36524-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36524-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36524-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36525,"RIC 337, Trajano, 36525",36525,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.06,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36525-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36525-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36525-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36525-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36526,"RIC 337, Trajano, 36526",36526,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.17,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36526-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36526-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36526-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36526-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11744,British Museum: R.11744,R.11744,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1320b2e7_2e71_4343_9fe9_a3c100be13e9/small_00636837_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1320b2e7_2e71_4343_9fe9_a3c100be13e9/large_00636837_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11742,British Museum: R.11742,R.11742,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.15,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/557c9230_c81e_41d5_ad00_a3c100be0b5f/small_00636832_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/557c9230_c81e_41d5_ad00_a3c100be0b5f/large_00636832_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-78,"British Museum: 1911,0414.78","1911,0414.78",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5e75bbd1_2d44_4acd_a03d_a3c100be0ca7/small_00636833_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5e75bbd1_2d44_4acd_a03d_a3c100be0ca7/large_00636833_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11743,British Museum: R.11743,R.11743,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.23,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7a7839e5_ae93_41ea_b649_a3c100be0e2b/small_00636834_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7a7839e5_ae93_41ea_b649_a3c100be0e2b/large_00636834_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-355,"British Museum: 1994,0915.355","1994,0915.355",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.54,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/62748d38_0e56_43af_8707_a97b00a9a74e/small_IMG_1075.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/62748d38_0e56_43af_8707_a97b00a9a74e/large_IMG_1075.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/62748d38_0e56_43af_8707_a97b00a9a74e/IMG_1075.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/351323,351323: PAS Coin,351323,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/395686,395686: PAS Coin,395686,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/rtyrrell/2DSCN6796.JPG,,,,
