object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.29,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1911.23.29",1911.23.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,6,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.29.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.29.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.29.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.29.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43513,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1944.100.43513",1944.100.43513,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43513.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43513.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43513.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43513.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43513.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43513.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1447,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1956.127.1447",1956.127.1447,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,7,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1447.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1447.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1447.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1447.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1447.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1447.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1448,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1448",1956.127.1448,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,7,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1448.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1448.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1448.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1448.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1448.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1448.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448794x,"[Monnaie. Denier, Trajan, Rome]",IMP-2932,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.01,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448794x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448794x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448794x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448794x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448794x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448794x/f2/info.json,,
https://hdl.handle.net/428894.vzg/c9732411-3c6e-4102-ae5f-41c1f8939fb6,"Münze, Denar, 103 - 111 n. Chr.",127863,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.711,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127863/record_DE-MUS-062622_kenom_127863_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127863/record_DE-MUS-062622_kenom_127863_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127863/record_DE-MUS-062622_kenom_127863_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127863/record_DE-MUS-062622_kenom_127863_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127863/record_DE-MUS-062622_kenom_127863_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127863/record_DE-MUS-062622_kenom_127863_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7c6704cc-545b-48a1-9fcf-2c99a6e0d432,"Münze, Denar, 103 - 111 n. Chr.",184942,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.240,6,18.74,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184942/record_DE-MUS-062622_kenom_184942_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184942/record_DE-MUS-062622_kenom_184942_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184942/record_DE-MUS-062622_kenom_184942_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184942/record_DE-MUS-062622_kenom_184942_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184942/record_DE-MUS-062622_kenom_184942_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184942/record_DE-MUS-062622_kenom_184942_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1210,Traianus 103–111 n. Chr.,ID1210,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.16,6,19,https://www.ikmk.at/image/ID1210/vs_opt.jpg,https://www.ikmk.at/image/ID1210/rs_thumb.jpg,https://www.ikmk.at/image/ID1210/vs_org.jpg,https://www.ikmk.at/image/ID1210/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11605,British Museum: R.11605,R.11605,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.91,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0d30733d_5bb7_4a94_aaf7_a3c100ba52aa/small_00635369_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0d30733d_5bb7_4a94_aaf7_a3c100ba52aa/large_00635369_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-330,"British Museum: BNK,R.330","BNK,R.330",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/52a63de2_d23b_485a_8aa8_a3c100ba5159/small_00635368_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/52a63de2_d23b_485a_8aa8_a3c100ba5159/large_00635368_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/352057,352057: PAS Coin,352057,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362298,362298: PAS Coin,362298,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.86,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/538088,538088: PAS Coin,538088,http://www.wikidata.org/entity/Q2116344,Wychavon,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,7,18.89,,,,,,https://finds.org.uk/images/abolton/WAW-C76187.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1209,Traianus ca. 106-107 n. Chr.,ID1209,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.24,8,18,https://ikmk.uni-freiburg.de/image/ID1209/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1209/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1209/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1209/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID115,Traianus ca. 106-107 n. Chr.,ID115,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,2.56,6,19,https://numid.uni-rostock.de/image/ID115/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID115/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID115/vs_exp.jpg,https://numid.uni-rostock.de/image/ID115/rs_exp.jpg,,,,,,
