object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1934.94.5,"Silver Coin, Temnus, 188 BCE - 170 BCE 1934.94.5",1934.94.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.47,12,,https://numismatics.org/collectionimages/19001949/1934/1934.94.5.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.94.5.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.94.5.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.94.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.94.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.94.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31443,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1944.100.31443",1944.100.31443,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.1,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31443.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31443.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31443.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31443.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31443.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31443.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31444,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1944.100.31444",1944.100.31444,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.37,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31444.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31444.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31444.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31444.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31444.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31444.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31445,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1944.100.31445",1944.100.31445,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.53,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31445.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31445.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31445.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31445.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31445.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31445.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1949.67.1,"Silver Coin, Temnus, 188 BCE - 170 BCE 1949.67.1",1949.67.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.22,12,,https://numismatics.org/collectionimages/19001949/1949/1949.67.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.67.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.67.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.67.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.67.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.67.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.177.28,"Silver Coin, Temnus, 188 BCE - 170 BCE 1952.177.28",1952.177.28,,IGCH 1773,http://coinhoards.org/id/igch1773,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.29,12,,https://numismatics.org/collectionimages/19501999/1952/1952.177.28.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.28.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.28.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.28.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.177.29,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.29",1952.177.29,,IGCH 1773,http://coinhoards.org/id/igch1773,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.26,12,,https://numismatics.org/collectionimages/19501999/1952/1952.177.29.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.29.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.29.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.29.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.177.30,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.30",1952.177.30,,IGCH 1773,http://coinhoards.org/id/igch1773,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.22,12,,https://numismatics.org/collectionimages/19501999/1952/1952.177.30.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.30.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.30.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.30.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31442,"Silver Coin, Temnus, 188 BCE - 170 BCE 1944.100.31442",1944.100.31442,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.55,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31442.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31442.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31442.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31442.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31442.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31442.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103049722,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Temnos, Éolide]",Fouilles de Suse 620.7,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.54,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049722/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049722/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049722/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049722/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049722/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049722/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304966f,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Temnos, Éolide]",Y 28133,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.75,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304966f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304966f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304966f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304966f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304966f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304966f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103049705,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Temnos, Éolide]",Y 28135,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.58,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049705/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049705/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049705/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049705/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049705/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049705/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8501503k,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Temnos, Éolide]",1966.453.2561,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.77,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501503k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501503k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501503k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501503k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501503k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501503k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304968b,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Temnos, Éolide]",Fonds général 759A,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.39,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304968b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304968b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304968b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304968b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304968b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304968b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103049650,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Temnos, Éolide]",R 4235,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.12,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049650/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049650/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049650/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049650/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049650/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049650/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304969s,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Temnos, Éolide]",R 4236,,IGCH 1557,http://coinhoards.org/id/igch1557,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.48,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304969s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304969s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304969s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304969s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304969s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304969s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304967w,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Temnos, Éolide]",Fonds général 759,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.45,,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304967w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304967w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304967w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304967w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304967w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304967w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304971m,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Temnos, Éolide]",Y 28134,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.72,,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304971m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304971m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304971m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304971m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304971m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304971m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304973h,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Temnos, Éolide]",1972.1340.21,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.42,,37,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304973h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304973h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304973h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304973h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304973h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304973h/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02835,DNB GR-02835,GR-02835,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.31,12,32,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02835a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02835b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02835a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02835b.jpg,,,,,,
https://collections.mfa.org/objects/3939,"Tetradrachm of Temnos with head of Herakles, struck in the name of Alexander III of Macedonia",67.746,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",16.30,,36.5,https://collections.mfa.org/internal/media/dispatcher/1179104/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1179105/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1179104/preview,https://collections.mfa.org/internal/media/dispatcher/1179105/preview,,,,,,
https://ikmk.smb.museum/object?id=18245320,Makedonien: Alexandros III. ca. 188-170 v. Chr.,18245320,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.09,12,30,https://ikmk.smb.museum/image/18245320/vs_thumb.jpg,https://ikmk.smb.museum/image/18245320/rs_thumb.jpg,https://ikmk.smb.museum/image/18245320/vs_exp.jpg,https://ikmk.smb.museum/image/18245320/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18245323,Makedonien: Alexandros III. ca. 188-170 v. Chr.,18245323,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.46,12,34,https://ikmk.smb.museum/image/18245323/vs_thumb.jpg,https://ikmk.smb.museum/image/18245323/rs_thumb.jpg,https://ikmk.smb.museum/image/18245323/vs_exp.jpg,https://ikmk.smb.museum/image/18245323/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18245322,Makedonien: Alexandros III. ca. 188-170 v. Chr.,18245322,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.25,12,35,https://ikmk.smb.museum/image/18245322/vs_thumb.jpg,https://ikmk.smb.museum/image/18245322/rs_thumb.jpg,https://ikmk.smb.museum/image/18245322/vs_exp.jpg,https://ikmk.smb.museum/image/18245322/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1840-0217-65,"British Museum: 1840,0217.65","1840,0217.65",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.14,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/da5fad00_835f_4d73_aeef_a3c100e6b53f/small_00655361_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/da5fad00_835f_4d73_aeef_a3c100e6b53f/large_00655361_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/da5fad00_835f_4d73_aeef_a3c100e6b53f/00655361_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1910-1104-45,"British Museum: 1910,1104.45","1910,1104.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.48,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ed62c1f1_aec9_429d_b941_a3c100d69893/small_00648486_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ed62c1f1_aec9_429d_b941_a3c100d69893/large_00648486_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/ed62c1f1_aec9_429d_b941_a3c100d69893/00648486_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR24026,"Ancient Greek silver coin in the name of Alexander III of Macedon from Temnos, c. 188 BC–c. 170 BC: HCR24026",HCR24026,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.24,12,36.1,https://hcr.ashmus.ox.ac.uk/images/coin/24026ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/24026rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/24026of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/24026rf.jpg,,,,,,
