object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10423931h,"[Monnaie. Quadrans, Luceria]",REP-3981,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.28,1,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423931h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423931h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423931h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423931h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423931h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423931h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423933d,"[Monnaie. Quadrans, Luceria]",REP-3983,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.8,10,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423933d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423933d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423933d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423933d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423933d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423933d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423932z,"[Monnaie. Quadrans, Luceria]",REP-3982,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.51,10,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423932z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423932z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423932z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423932z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423932z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423932z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104239287,"[Monnaie. Quadrans, Luceria]",REP-3978,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.83,11,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239287/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239287/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239287/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239287/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239287/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239287/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423929p,"[Monnaie. Quadrans, Luceria]",REP-3979,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.4,3,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423929p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423929p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423929p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423929p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423929p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423929p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423927s,"[Monnaie. Quadrans, Luceria]",REP-3977,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.92,4,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423927s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423927s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423927s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423927s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423927s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423927s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423924f,"[Monnaie. Quadrans, Luceria]",REP-3974,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.67,4,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423924f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423924f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423924f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423924f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423924f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423924f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104239230,"[Monnaie. Quadrans, Luceria]",REP-3973,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.77,4,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239230/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239230/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239230/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239230/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239230/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239230/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423925w,"[Monnaie. Quadrans, Luceria]",REP-3975,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.15,5,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423925w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423925w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423925w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423925w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423925w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423925w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423922j,"[Monnaie. Quadrans, Luceria]",REP-3972,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.37,5,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423922j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423922j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423922j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423922j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423922j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423922j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104239302,"[Monnaie. Quadrans, Luceria]",REP-3980,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.16,6,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239302/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239302/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239302/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239302/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239302/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239302/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423926b,"[Monnaie. Quadrans, Luceria]",REP-3976,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.57,9,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423926b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423926b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423926b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423926b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423926b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423926b/f2/info.json,,
http://gams.uni-graz.at/o:numis.714,Anonym; Luceria; 211 v.Chr. - 208 v.Chr.; Quadrans; Cra 97/13a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3159,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",12.05,9,,"http://gams.uni-graz.at/iiif/o:numis.714/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.714/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.714/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.714/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.714/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.714/IMAGE_2/info.json,,
http://dx.doi.org/doi:10.7282/T31Z46RX,Quadrans - Sydenham 126 - Crawford 97/13a,BAD0104,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,8.63,,25,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51409;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51409;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51409;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51409;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51409;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51409;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1864-0718-4,"British Museum: 1864,0718.4","1864,0718.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.13,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/eece41d7_276e_46e8_86e3_a3c100833ead/small_00617194_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/eece41d7_276e_46e8_86e3_a3c100833ead/large_00617194_001.jpg,,,,
