object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.928,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1956.127.928",1956.127.928,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,12,17.25,https://numismatics.org/collectionimages/19501999/1956/1956.127.928.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.928.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.928.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.928.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.928.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.928.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.930,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1956.127.930",1956.127.930,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,12,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.930.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.930.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.930.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.930.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.930.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.930.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.929,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1956.127.929",1956.127.929,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,2,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.929.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.929.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.929.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.929.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.929.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.929.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.938,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1956.127.938",1956.127.938,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,15.75,https://numismatics.org/collectionimages/19501999/1956/1956.127.938.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.938.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.938.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.938.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.938.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.938.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.927,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1956.127.927",1956.127.927,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,17.25,https://numismatics.org/collectionimages/19501999/1956/1956.127.927.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.927.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.927.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.927.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.927.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.927.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.336,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161 1911.23.336",1911.23.336,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,17.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.336.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.336.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.336.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.336.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.336.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.336.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49226,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161 1944.100.49226",1944.100.49226,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49226.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49226.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49226.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49226.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49226.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49226.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.425,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161 1978.64.425",1978.64.425,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,6,18.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.425.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.425.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.425.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.425.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.425.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.425.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.272,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1956.28.272",1956.28.272,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,7,16.0,https://numismatics.org/collectionimages/19501999/1956/1956.28.272.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.272.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.272.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.272.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.272.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.272.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.926,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161 1956.127.926",1956.127.926,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,7,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.926.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.926.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.926.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.926.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.926.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.926.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1480,Antoninus I. Pius (138-161); Rom; 141 - 161; Denar; RIC 495a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.530,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.49,,,"http://gams.uni-graz.at/iiif/o:numis.1480/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1480/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1480/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1480/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1480/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1480/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID339,Faustina (minor) 147-161 n. Chr.,ID339,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.98,12,18,https://numid.uni-mainz.de/image/ID339/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID339/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID339/vs_exp.jpg,https://numid.uni-mainz.de/image/ID339/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/6702d4a8-4f85-48c0-9cce-f63c7c10552b,"Münze, Denar, 145 - 161 n. Chr.",153132,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.381,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153132/record_DE-MUS-062622_kenom_153132_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153132/record_DE-MUS-062622_kenom_153132_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153132/record_DE-MUS-062622_kenom_153132_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153132/record_DE-MUS-062622_kenom_153132_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153132/record_DE-MUS-062622_kenom_153132_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153132/record_DE-MUS-062622_kenom_153132_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3fa1406c-aa8a-479b-a102-5a223d5e19a4,"Münze, Denar, 145 - 161 n. Chr.",153134,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.425,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153134/record_DE-MUS-062622_kenom_153134_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153134/record_DE-MUS-062622_kenom_153134_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153134/record_DE-MUS-062622_kenom_153134_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153134/record_DE-MUS-062622_kenom_153134_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153134/record_DE-MUS-062622_kenom_153134_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153134/record_DE-MUS-062622_kenom_153134_rs.jpg/info.json,,
http://afe.dainst.org/rdf/resource/AFE_coin_3301,AFE RGK Coin3301,coin_id=3301,http://afe.dainst.org/rdf/resource/AFE_place_1392,Gräpel,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.87,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1991,Faustina (Minor) 145-161 n. Chr.,ID1991,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.32,6,0,https://numid.ub.tu-freiberg.de/image/ID1991/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1991/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1991/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1991/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/371630,371630: PAS Coin,371630,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/139355,139355: PAS Coin,139355,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.78,,17.37,,,,,,https://finds.org.uk/images/fminter/WMH005SF-C73B66.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/514325,514325: PAS Coin,514325,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.04,,17,,,,,,https://finds.org.uk/images/leicvol/LEIC-7A9A20.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/925400,925400: PAS Coin,925400,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.75,,17.08,,,,,,https://finds.org.uk/images/lydiaprosser/LANCUM408F08.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/99830,99830: PAS Coin,99830,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,17,,,,,,https://finds.org.uk/images/pwalton/1017.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/501919,501919: PAS Coin,501919,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.19,,17,,,,,,https://finds.org.uk/images/rebecca/LEIC-8E94E6.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/33181,33181: PAS Coin,33181,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.19,11,17,,,,,,https://finds.org.uk/images/sworrell/hamp%203006.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/514468,514468: PAS Coin,514468,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,6,16.8,,,,,,https://finds.org.uk/images/bmorris/SF0001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/492578,492578: PAS Coin,492578,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,6,18,,,,,,https://finds.org.uk/images/jasonlundock/910a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/202870,202870: PAS Coin,202870,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.57,6,19,,,,,,https://finds.org.uk/images/npayne/D312E4.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/952364,952364: PAS Coin,952364,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.28,6,18.78,,,,,,https://finds.org.uk/images/ricc/MKE_SF1638B9.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/237114,237114: PAS Coin,237114,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,6,16.6,,,,,,https://finds.org.uk/images/yorkvol/MAS0114.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-85,"British Museum: 2013,4049.85","2013,4049.85",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_15/c9eba2a6_8f27_477e_9d4b_a5830102e83e/small_selby85.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_15/c9eba2a6_8f27_477e_9d4b_a5830102e83e/selby85.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-209,"British Museum: 1911,0414.209","1911,0414.209",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.4,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/000cb32d_dee4_4286_a098_a3c100f973e4/small_00665141_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/000cb32d_dee4_4286_a098_a3c100f973e4/large_00665141_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-160,"British Museum: 1860,0330.160","1860,0330.160",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/0041436e_2353_45e7_bae2_a3c100f9729d/small_00665140_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/0041436e_2353_45e7_bae2_a3c100f9729d/large_00665140_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12830,British Museum: R.12830,R.12830,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2e957e3e_6977_4f22_9eac_a3c100f97510/small_00665142_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2e957e3e_6977_4f22_9eac_a3c100f97510/large_00665142_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-147,"British Museum: 1946,1004.147","1946,1004.147",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.175,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a0499e23_e702_4096_b267_a3c100f97171/small_00665139_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a0499e23_e702_4096_b267_a3c100f97171/large_00665139_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2583,Faustina (Minor) 145-161 n. Chr.,ID2583,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.54,5,17,https://ikmk.uni-freiburg.de/image/ID2583/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2583/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2583/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2583/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2584,Faustina (Minor) 145-161 n. Chr.,ID2584,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.79,7,17,https://ikmk.uni-freiburg.de/image/ID2584/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2584/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2584/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2584/rs_exp.jpg,,,,,,
