object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1978.212.5,"Silver Siliqua of Valens, Antioch, AD 364 - AD 367 1978.212.5",1978.212.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.84,11,18.0,https://numismatics.org/collectionimages/19501999/1978/1978.212.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.212.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.212.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.212.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.212.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.212.5.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/185122,Fitzwilliam Museum - Object CM.626-1978,CM.626-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.02,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.626-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.626-1978(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185121,Fitzwilliam Museum - Object CM.RI.1927-R,CM.RI.1927-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.16,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1927-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1927-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185120,Fitzwilliam Museum - Object CM.TR.1866-R,CM.TR.1866-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.02,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.TR.1866-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.TR.1866-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18262788,Valentinianus I. 364-367 n. Chr.,18262788,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.82,6,17,https://ikmk.smb.museum/image/18262788/vs_thumb.jpg,https://ikmk.smb.museum/image/18262788/rs_thumb.jpg,https://ikmk.smb.museum/image/18262788/vs_exp.jpg,https://ikmk.smb.museum/image/18262788/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/180051,180051: PAS Coin,180051,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.91,,,,,,,,https://finds.org.uk/images/fminter/CLYSF-827D74.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/219572,219572: PAS Coin,219572,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,,18.09,,,,,,https://finds.org.uk/images/rcollins/Dave%20Scott%20Bonefield%20silver2.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/888537,888537: PAS Coin,888537,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,11,18.05,,,,,,https://finds.org.uk/images/fieldwalker/ValentinianISiliquaTarringNeville07022010.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/766145,766145: PAS Coin,766145,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.93,5,18,,,,,,https://finds.org.uk/images/vdrost/BM34439Erev.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/535141,535141: PAS Coin,535141,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.77,6,16.9,,,,,,https://finds.org.uk/images/jjackson/KENT-867C56.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-6036,British Museum: B.6036,B.6036,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.98,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_13/9ce7df58_0b05_4043_8c37_a3da00de6938/small_01204462_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_13/9ce7df58_0b05_4043_8c37_a3da00de6938/large_01204462_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-6037,British Museum: B.6037,B.6037,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.8,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_13/d1dc8a3e_3158_4283_86d3_a3da00de6afe/small_01204463_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_13/d1dc8a3e_3158_4283_86d3_a3da00de6afe/large_01204463_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1978-0643-15,"British Museum: 1978,0643.15","1978,0643.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.04,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_13/c96f8eae_5248_4eb1_8e07_a3da00de9008/small_01204489_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_13/c96f8eae_5248_4eb1_8e07_a3da00de9008/large_01204489_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID13339,Valentinianus I. 364-367 n. Chr.,ID13339,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.94,11,18,https://ikmk.uni-freiburg.de/image/ID13339/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13339/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13339/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13339/rs_exp.jpg,,,,,,
