object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0724bbdc,F+S MBS 12 375,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/1574,593,444,422/full/0/default.jpg",0724bbdc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0b42ebbb,CGB Dec 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/1473,4972,450,427/full/0/default.jpg",0b42ebbb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0d56cdda,Fornoni Spring 05 175,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/1585,2604,387,374/full/0/default.jpg",0d56cdda,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/38be1078,Alvarelhos ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/1384,5945,470,452/full/0/default.jpg",38be1078,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/492fc3bc,F+Sear Aug 07,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/1537,2087,453,427/full/0/default.jpg",492fc3bc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4b2ee380,NAC 63 192,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/1487,3488,435,427/full/0/default.jpg",4b2ee380,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5bce6714,Berk 146 284,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/1534,1584,438,450/full/0/default.jpg",5bce6714,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/75bc7749,Schulten 8 Nov 82 402,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/1602,3040,395,419/full/0/default.jpg",75bc7749,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7c6265c5,Asoc Iberica Num 52 76,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/1473,5478,419,429/full/0/default.jpg",7c6265c5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d1028456,CNG 76 1213,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/1556,1098,433,417/full/0/default.jpg",d1028456,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104525539,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525539/f1/full/600,/0/native.jpg",REP-20498,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525539/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104525628,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525628/f1/full/600,/0/native.jpg",REP-20507,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525628/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104525751,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525751/f1/full/600,/0/native.jpg",REP-20520,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525751/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-3618,"British Museum: 2002,0102.3618",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/be3bff62_9645_4199_88c5_a3c100ad46ea/large_00629552_001.jpg,"2002,0102.3618",British Museum,Trustees of the British Museum,British Museum,
https://ikmk.uni-freiburg.de/object?id=ID2214,Römische Republik: M. Volteius M. f. 78 v. Chr.,https://ikmk.uni-freiburg.de/image/ID2214/vs_exp.jpg,ID2214,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,Interaktiver Katalog der Münzsammlung,
