object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1510,"Bronze AE3 of Constantine I, Trier, AD 323 - AD 324 1984.146.1510",1984.146.1510,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,1,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1510.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1510.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1510.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1510.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1510.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1510.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13239,"Bronze AE3 of Constantine I, Trier, AD 323 - AD 324. 1944.100.13239",1944.100.13239,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13239.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13239.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13239.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13239.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13239.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13239.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13238,"Bronze AE3 of Constantine I, Trier, AD 323 - AD 324. 1944.100.13238",1944.100.13238,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13238.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13238.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13238.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13238.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13238.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13238.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13237,"Bronze AE3 of Constantine I, Trier, AD 323 - AD 324 1944.100.13237",1944.100.13237,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,7,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13237.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13237.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13237.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13237.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13237.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13237.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103616,Fitzwilliam Museum - Object CM.BU.545-R,CM.BU.545-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.78,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.545-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.545-R(2).jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID144,Constantinus I. 323-324 n. Chr.,ID144,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.44,11,17,https://numid.uni-mainz.de/image/ID144/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID144/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID144/vs_exp.jpg,https://numid.uni-mainz.de/image/ID144/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/818c0cc4-11ef-4dae-9b2d-06c392cf8436,"Münze, Follis, Aes 3, 323 - 324 n. Chr.",159794,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.803,5,18.6,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159794/record_DE-MUS-062622_kenom_159794_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159794/record_DE-MUS-062622_kenom_159794_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159794/record_DE-MUS-062622_kenom_159794_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159794/record_DE-MUS-062622_kenom_159794_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159794/record_DE-MUS-062622_kenom_159794_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159794/record_DE-MUS-062622_kenom_159794_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2665fb7e-3deb-4f0f-9a2b-50970283c219,"Münze, Follis, Aes 3, 323 - 324 n. Chr.",159795,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.322,5,20.3,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159795/record_DE-MUS-062622_kenom_159795_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159795/record_DE-MUS-062622_kenom_159795_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159795/record_DE-MUS-062622_kenom_159795_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159795/record_DE-MUS-062622_kenom_159795_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159795/record_DE-MUS-062622_kenom_159795_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159795/record_DE-MUS-062622_kenom_159795_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7345da04-1d2c-4dbf-86fb-cb8ddccfc429,"Münze, Aes 3, Follis, 323 - 324 n. Chr.",159793,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.390,6,18.8,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159793/record_DE-MUS-062622_kenom_159793_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159793/record_DE-MUS-062622_kenom_159793_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159793/record_DE-MUS-062622_kenom_159793_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159793/record_DE-MUS-062622_kenom_159793_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159793/record_DE-MUS-062622_kenom_159793_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159793/record_DE-MUS-062622_kenom_159793_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7ef8fbfe-d5fa-495d-80ce-a3289ee4c72e,"Münze, Follis, Aes 3, 323 - 324 n. Chr.",162248,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.714,7,18.88,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162248/record_DE-MUS-062622_kenom_162248_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162248/record_DE-MUS-062622_kenom_162248_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162248/record_DE-MUS-062622_kenom_162248_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162248/record_DE-MUS-062622_kenom_162248_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162248/record_DE-MUS-062622_kenom_162248_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162248/record_DE-MUS-062622_kenom_162248_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID214570,Constantinus II. (Caesar) 323–324 n. Chr.,ID214570,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.38,12,19,https://www.ikmk.at/image/ID214570/vs_opt.jpg,https://www.ikmk.at/image/ID214570/rs_thumb.jpg,https://www.ikmk.at/image/ID214570/vs_org.jpg,https://www.ikmk.at/image/ID214570/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537624,Constantinus II. (Caesar) 323–324 n. Chr.,ID537624,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.39,6,19,https://www.ikmk.at/image/ID537624/vs_opt.jpg,https://www.ikmk.at/image/ID537624/rs_thumb.jpg,https://www.ikmk.at/image/ID537624/vs_org.jpg,https://www.ikmk.at/image/ID537624/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/360645,360645: PAS Coin,360645,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360646,360646: PAS Coin,360646,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/364885,364885: PAS Coin,364885,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.69,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368763,368763: PAS Coin,368763,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368764,368764: PAS Coin,368764,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368765,368765: PAS Coin,368765,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368766,368766: PAS Coin,368766,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368767,368767: PAS Coin,368767,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368768,368768: PAS Coin,368768,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368769,368769: PAS Coin,368769,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368770,368770: PAS Coin,368770,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368771,368771: PAS Coin,368771,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368772,368772: PAS Coin,368772,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368773,368773: PAS Coin,368773,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368774,368774: PAS Coin,368774,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368775,368775: PAS Coin,368775,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368776,368776: PAS Coin,368776,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368777,368777: PAS Coin,368777,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368778,368778: PAS Coin,368778,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368779,368779: PAS Coin,368779,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368780,368780: PAS Coin,368780,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368781,368781: PAS Coin,368781,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368782,368782: PAS Coin,368782,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368783,368783: PAS Coin,368783,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368784,368784: PAS Coin,368784,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368785,368785: PAS Coin,368785,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368786,368786: PAS Coin,368786,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368787,368787: PAS Coin,368787,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368788,368788: PAS Coin,368788,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368789,368789: PAS Coin,368789,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368790,368790: PAS Coin,368790,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368791,368791: PAS Coin,368791,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368792,368792: PAS Coin,368792,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368793,368793: PAS Coin,368793,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368794,368794: PAS Coin,368794,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368795,368795: PAS Coin,368795,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368796,368796: PAS Coin,368796,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368797,368797: PAS Coin,368797,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368798,368798: PAS Coin,368798,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368799,368799: PAS Coin,368799,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368800,368800: PAS Coin,368800,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368801,368801: PAS Coin,368801,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368802,368802: PAS Coin,368802,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368803,368803: PAS Coin,368803,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368804,368804: PAS Coin,368804,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368805,368805: PAS Coin,368805,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368806,368806: PAS Coin,368806,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368807,368807: PAS Coin,368807,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368808,368808: PAS Coin,368808,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368809,368809: PAS Coin,368809,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368810,368810: PAS Coin,368810,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368811,368811: PAS Coin,368811,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368812,368812: PAS Coin,368812,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368813,368813: PAS Coin,368813,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368814,368814: PAS Coin,368814,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368815,368815: PAS Coin,368815,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368816,368816: PAS Coin,368816,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368817,368817: PAS Coin,368817,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368818,368818: PAS Coin,368818,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368819,368819: PAS Coin,368819,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368820,368820: PAS Coin,368820,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368821,368821: PAS Coin,368821,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380531,380531: PAS Coin,380531,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/503220,503220: PAS Coin,503220,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.22,,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/230744,230744: PAS Coin,230744,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.92,,18.1,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2008%2074%20-%208.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/503410,503410: PAS Coin,503410,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.69,,17,,,,,,https://finds.org.uk/images/pwalton/3C13F6.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/855722,855722: PAS Coin,855722,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.44,12,19.04,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/965273,965273: PAS Coin,965273,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.24,12,20.1,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/764108,764108: PAS Coin,764108,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,12,19.7,,,,,,https://finds.org.uk/images/abliss/63a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/795064,795064: PAS Coin,795064,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.38,12,18.24,,,,,,https://finds.org.uk/images/bpaites/ESS3641EFCaesarvmnummus.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/259128,259128: PAS Coin,259128,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.09,12,17.7,,,,,,https://finds.org.uk/images/fbasford/IOW2009-2-167.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/841195,841195: PAS Coin,841195,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.15,12,18.07,,,,,,https://finds.org.uk/images/nadia/WILT50B35F.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/554443,554443: PAS Coin,554443,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,12,18.85,,,,,,https://finds.org.uk/images/rcollins/NCL-419E74.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/611993,611993: PAS Coin,611993,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.98,6,18.53,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/786150,786150: PAS Coin,786150,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.74,6,18.59,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/972636,972636: PAS Coin,972636,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.11,6,19.18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/606999,606999: PAS Coin,606999,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.53,6,19.22,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/894479,894479: PAS Coin,894479,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.84,6,19.5,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/909681,909681: PAS Coin,909681,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.64,6,21.11,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/255062,255062: PAS Coin,255062,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.56,6,18.7,,,,,,https://finds.org.uk/images/arohde/E6414%20nummus%20-%20wreath.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1011815,1011815: PAS Coin,1011815,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.45,6,18.77,,,,,,https://finds.org.uk/images/denisewilding/WILTE0DC27.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/928992,928992: PAS Coin,928992,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.03,6,17.6,,,,,,https://finds.org.uk/images/gregpas/PUBLICEAE75A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/954913,954913: PAS Coin,954913,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.56,6,18.1,,,,,,https://finds.org.uk/images/khindshamp/HAMP6776A1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/177255,177255: PAS Coin,177255,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,6,19.1,,,,,,https://finds.org.uk/images/npayne/E9ABD3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/631861,631861: PAS Coin,631861,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.25,6,19,,,,,,https://finds.org.uk/images/vdrost/BM-9DD41D-R.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/729839,729839: PAS Coin,729839,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.83,6,18,,,,,,https://finds.org.uk/images/vdrost/BM273D9BREV.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/708999,708999: PAS Coin,708999,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.71,7,18.8,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1846-1013-9,"British Museum: 1846,1013.9","1846,1013.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1848-0216-104,"British Museum: 1848,0216.104","1848,0216.104",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.79,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1925-0119-92,"British Museum: 1925,0119.92","1925,0119.92",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.214,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1925-0119-93,"British Museum: 1925,0119.93","1925,0119.93",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.906,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1925-0119-95,"British Museum: 1925,0119.95","1925,0119.95",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.748,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1925-0119-96,"British Museum: 1925,0119.96","1925,0119.96",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1925-0119-97,"British Museum: 1925,0119.97","1925,0119.97",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.162,,,,,,,,,,,,
