object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1346,"Bronze AE2 of Constantine I, Trier, AD 307 1984.146.1346",1984.146.1346,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.2,6,27.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1346.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1346.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1346.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1346.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1346.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1346.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.923,"Bronze AE2 of Constantine I, Trier, AD 307 1995.11.923",1995.11.923,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.0,6,27.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.923.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.923.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.923.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.923.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.923.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.923.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-484,British Museum: B.484,B.484,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.32,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/004378a1_f5b3_4507_92fa_a72000a121dd/small_BM_01296.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/004378a1_f5b3_4507_92fa_a72000a121dd/large_BM_01296.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_9/004378a1_f5b3_4507_92fa_a72000a121dd/BM_01296.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-486,British Museum: B.486,B.486,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.07,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/08a620a5_fe7f_4891_b445_a72000a12070/small_BM_01293.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/08a620a5_fe7f_4891_b445_a72000a12070/large_BM_01293.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_9/08a620a5_fe7f_4891_b445_a72000a12070/BM_01293.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/355020,355020: PAS Coin,355020,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.81,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355021,355021: PAS Coin,355021,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.32,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355022,355022: PAS Coin,355022,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.35,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355023,355023: PAS Coin,355023,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.1,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355024,355024: PAS Coin,355024,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355025,355025: PAS Coin,355025,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.56,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355026,355026: PAS Coin,355026,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.85,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378005,378005: PAS Coin,378005,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.86,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/719890,719890: PAS Coin,719890,http://www.wikidata.org/entity/Q2116344,Wychavon,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.84,6,26.1,,,,,,https://finds.org.uk/images/abolton/WAWBCBACB.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/793180,793180: PAS Coin,793180,http://www.wikidata.org/entity/Q3192739,Woodnesborough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.46,6,24.31,,,,,,https://finds.org.uk/images/ucljo/KENT53192A.jpg,,,,
