object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.34609,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34609",1944.100.34609,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,1,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34609.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34609.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34609.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34609.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34609.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34609.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34638,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34638",1944.100.34638,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34638.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34638.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34638.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34638.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34638.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34638.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34618,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34618",1944.100.34618,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.3,1,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34618.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34618.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34618.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34618.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34618.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34618.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34626,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34626",1944.100.34626,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.01,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34626.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34626.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34626.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34626.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34626.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34626.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34642,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34642",1944.100.34642,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34642.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34642.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34642.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34642.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34642.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34642.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34615,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34615",1944.100.34615,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,10,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34615.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34615.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34615.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34615.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34615.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34615.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34619,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34619",1944.100.34619,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,10,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34619.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34619.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34619.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34619.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34619.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34619.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34629,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34629",1944.100.34629,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,10,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34629.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34629.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34629.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34629.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34629.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34629.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34622,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34622",1944.100.34622,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,10,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34622.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34622.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34622.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34622.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34622.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34622.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.288,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1947.98.288",1947.98.288,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.89,10,27.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.288.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.288.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.288.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.288.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.288.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.288.rev.noscale.jpg/info.json,,
