object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1924.102.65,"Silver Antoninianus of Trajan Decius, Rome, AD 250 - AD 251 1924.102.65",1924.102.65,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,12,21.5,https://numismatics.org/collectionimages/19001949/1924/1924.102.65.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.65.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.65.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.65.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.65.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.65.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.66,"Silver Antoninianus of Trajan Decius, Rome, AD 250 - AD 251. 1924.102.66",1924.102.66,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,2,21.5,https://numismatics.org/collectionimages/19001949/1924/1924.102.66.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.66.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.66.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.66.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.66.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.66.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26991,"Silver Antoninianus of Trajan Decius, Rome, AD 250 - AD 251 1944.100.26991",1944.100.26991,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.26991.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26991.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26991.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26991.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26991.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26991.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.111,"Silver Antoninianus of Trajan Decius, Rome, AD 250 - AD 251 1956.28.111",1956.28.111,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.42,6,22.5,https://numismatics.org/collectionimages/19501999/1956/1956.28.111.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.111.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.111.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.111.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.111.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.111.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/60271,Antoninianus van Herennius Etruscus (onder Traianus Decius) in zilver,PMP-R.-2581,http://www.wikidata.org/entity/Q21764528,Riemst,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.4,12,22.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2581_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2581_g.jpg,,,,
http://gams.uni-graz.at/o:numis.1974,Traianus Decius (249-251); Rom; 250; Antoninian; RIC 147c,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1056,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.63,1,,"http://gams.uni-graz.at/iiif/o:numis.1974/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1974/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1974/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1974/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1974/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1974/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID739,Herennius Etruscus 250-251 n. Chr.,ID739,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,4.03,12,21,https://numid.uni-mainz.de/image/ID739/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID739/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID739/vs_exp.jpg,https://numid.uni-mainz.de/image/ID739/rs_exp.jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID738,Herennius Etruscus 250-251 n. Chr.,ID738,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,4.27,12,28,https://numid.uni-mainz.de/image/ID738/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID738/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID738/vs_exp.jpg,https://numid.uni-mainz.de/image/ID738/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/6b9decc9-eb3c-41e8-b59e-699c24b8965a,"Münze, Antoninian, 250 - 251 n. Chr.?",158476,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.071,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158476/record_DE-MUS-062622_kenom_158476_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158476/record_DE-MUS-062622_kenom_158476_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158476/record_DE-MUS-062622_kenom_158476_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158476/record_DE-MUS-062622_kenom_158476_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158476/record_DE-MUS-062622_kenom_158476_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158476/record_DE-MUS-062622_kenom_158476_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/870102a4-891d-4fd8-834a-880e6fb88b1b,"Münze, Antoninian, 250 - 251 n. Chr.?",158477,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.364,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158477/record_DE-MUS-062622_kenom_158477_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158477/record_DE-MUS-062622_kenom_158477_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158477/record_DE-MUS-062622_kenom_158477_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158477/record_DE-MUS-062622_kenom_158477_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158477/record_DE-MUS-062622_kenom_158477_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158477/record_DE-MUS-062622_kenom_158477_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2255fd88-9dd4-4928-97f0-93360beae931,"Münze, Aureus, 250 - 251?",184368,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,4.24,6,19.5,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184368/record_DE-MUS-099114_kenom_184368_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184368/record_DE-MUS-099114_kenom_184368_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184368/record_DE-MUS-099114_kenom_184368_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184368/record_DE-MUS-099114_kenom_184368_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184368/record_DE-MUS-099114_kenom_184368_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184368/record_DE-MUS-099114_kenom_184368_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1912aaf5-ae77-4c32-aec7-55281dafbd9c,"Münze, Antoninian, 250 - 251 n. Chr.",187713,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.020,7,21.30,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187713/record_DE-MUS-062622_kenom_187713_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187713/record_DE-MUS-062622_kenom_187713_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187713/record_DE-MUS-062622_kenom_187713_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187713/record_DE-MUS-062622_kenom_187713_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187713/record_DE-MUS-062622_kenom_187713_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187713/record_DE-MUS-062622_kenom_187713_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/726bfe99-1e60-4b96-803a-0bd38b2518d5,"Münze, Antoninian, 250 - 251 n. Chr.",187714,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.142,7,21.89,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187714/record_DE-MUS-062622_kenom_187714_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187714/record_DE-MUS-062622_kenom_187714_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187714/record_DE-MUS-062622_kenom_187714_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187714/record_DE-MUS-062622_kenom_187714_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187714/record_DE-MUS-062622_kenom_187714_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187714/record_DE-MUS-062622_kenom_187714_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/348893,348893: PAS Coin,348893,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.35,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361951,361951: PAS Coin,361951,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID2588,Herennius Etruscus 250-251 n. Chr.,ID2588,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,4.04,7,22,https://muenzkatalog.hhu-hosting.de/image/ID2588/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2588/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2588/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2588/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5581,Herennius Etruscus (Caesar) 250-251 n. Chr.,ID5581,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.06,7,18,https://ikmk.uni-freiburg.de/image/ID5581/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5581/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5581/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5581/rs_exp.jpg,,,,,,
