object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.50093,"Silver Denarius of Septimius Severus, Rome, AD 207. 1944.100.50093",1944.100.50093,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,12,18.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.50093.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50093.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50093.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50093.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50093.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50093.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1419,"Silver Denarius of Septimius Severus, Rome, AD 207 1948.19.1419",1948.19.1419,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,12,18.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1419.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1419.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1419.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1419.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1419.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1419.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50091,"Silver Denarius of Septimius Severus, Rome, AD 207 1944.100.50091",1944.100.50091,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.50091.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50091.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50091.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50091.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50091.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50091.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.457,"Silver Denarius of Septimius Severus, Rome, AD 207 1935.117.457",1935.117.457,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,18.2,https://numismatics.org/collectionimages/19001949/1935/1935.117.457.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.457.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.457.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.457.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.457.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.457.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50092,"Silver Denarius of Septimius Severus, Rome, AD 207. 1944.100.50092",1944.100.50092,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.50092.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50092.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50092.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50092.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50092.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50092.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1627,Septimius Severus (193-211) und Antoninus III. (Caracalla) (197-217) (Gemeinherrschaft); Rom; 207; Denar; RIC 207,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.693,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.2,6,,"http://gams.uni-graz.at/iiif/o:numis.1627/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1627/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1627/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1627/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1627/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1627/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/551f1dca-e3b6-406c-8518-93b905f0a6d2,"Münze, Denar, 207 n. Chr.",186696,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.335,6,18.00,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186696/record_DE-MUS-062622_kenom_186696_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186696/record_DE-MUS-062622_kenom_186696_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186696/record_DE-MUS-062622_kenom_186696_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186696/record_DE-MUS-062622_kenom_186696_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186696/record_DE-MUS-062622_kenom_186696_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186696/record_DE-MUS-062622_kenom_186696_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID66526,Septimius Severus 207 n. Chr.,ID66526,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.90,11,19,https://www.ikmk.at/image/ID66526/vs_opt.jpg,https://www.ikmk.at/image/ID66526/rs_thumb.jpg,https://www.ikmk.at/image/ID66526/vs_org.jpg,https://www.ikmk.at/image/ID66526/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66527,Septimius Severus 207 n. Chr.,ID66527,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.12,12,18,https://www.ikmk.at/image/ID66527/vs_opt.jpg,https://www.ikmk.at/image/ID66527/rs_thumb.jpg,https://www.ikmk.at/image/ID66527/vs_org.jpg,https://www.ikmk.at/image/ID66527/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66528,Septimius Severus 207 n. Chr.,ID66528,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.35,12,19,https://www.ikmk.at/image/ID66528/vs_opt.jpg,https://www.ikmk.at/image/ID66528/rs_thumb.jpg,https://www.ikmk.at/image/ID66528/vs_org.jpg,https://www.ikmk.at/image/ID66528/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1960-0103-1,"British Museum: 1960,0103.1","1960,0103.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.65,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/02dd3ccd_a834_43b6_9123_a5af00e2f9ed/small_Severan_Gap_Silver_1555.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/02dd3ccd_a834_43b6_9123_a5af00e2f9ed/large_Severan_Gap_Silver_1555.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/02dd3ccd_a834_43b6_9123_a5af00e2f9ed/Severan_Gap_Silver_1555.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1844-0425-1326,"British Museum: 1844,0425.1326","1844,0425.1326",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.442,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/5d99471d_80a2_496c_8e6b_a5af00e2fbb3/small_Severan_Gap_Silver_1558.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/5d99471d_80a2_496c_8e6b_a5af00e2fbb3/large_Severan_Gap_Silver_1558.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/5d99471d_80a2_496c_8e6b_a5af00e2fbb3/Severan_Gap_Silver_1558.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1928-1101-33,"British Museum: 1928,1101.33","1928,1101.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.995,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_9/28_15/1712a701_0dc2_4858_b7df_a96900fb720b/small_CGR96466.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_9/28_15/1712a701_0dc2_4858_b7df_a96900fb720b/large_CGR96466.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_9/28_15/1712a701_0dc2_4858_b7df_a96900fb720b/CGR96466.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/351818,351818: PAS Coin,351818,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334220,334220: PAS Coin,334220,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334924,334924: PAS Coin,334924,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382167,382167: PAS Coin,382167,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3964,Septimius Severus 207 n. Chr.,ID3964,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.89,11,19,https://ikmk.uni-freiburg.de/image/ID3964/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3964/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3964/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3964/rs_exp.jpg,,,,,,
