object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.2137,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2137",1984.67.2137,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.12,1,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2137.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2137.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2137.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2137.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2137.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2137.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2132,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2132",1984.67.2132,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,10,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2132.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2132.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2132.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2132.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2132.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2132.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2126,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2126",1984.67.2126,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,10,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2126.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2126.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2126.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2126.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2126.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2126.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2127,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2127",1984.67.2127,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,11,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2127.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2127.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2127.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2127.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2127.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2127.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2139,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2139",1984.67.2139,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,11,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2139.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2139.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2139.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2139.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2121,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2121",1984.67.2121,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2121.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2121.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2121.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2121.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2121.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2121.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2122,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2122",1984.67.2122,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2122.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2122.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2122.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2122.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2122.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2122.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2123,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2123",1984.67.2123,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2123.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2123.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2123.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2123.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2123.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2123.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2128,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2128",1984.67.2128,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2128.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2128.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2128.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2128.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2128.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2128.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2120,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2120",1984.67.2120,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2120.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2120.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2120.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2120.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2120.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2120.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2129,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2129",1984.67.2129,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2129.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2129.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2129.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2129.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2129.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2129.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2140,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2140",1984.67.2140,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2140.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2140.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2140.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2140.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2140.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2140.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2141,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2141",1984.67.2141,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2141.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2141.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2141.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2141.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2141.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2141.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2152,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2152",1984.67.2152,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2152.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2152.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2152.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2152.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2152.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2152.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2153,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2153",1984.67.2153,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2153.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2153.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2153.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2153.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2153.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2153.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2158,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2158",1984.67.2158,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2158.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2158.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2158.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2158.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2158.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2158.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2134,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2134",1984.67.2134,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.21,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2134.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2134.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2134.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2134.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2134.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2134.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.27,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1992.77.27",1992.77.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.24,12,20.5,https://numismatics.org/collectionimages/19501999/1992/1992.77.27.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.27.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.27.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2136,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2136",1984.67.2136,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,12,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2136.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2136.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2136.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2136.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2136.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2136.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2145,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2145",1984.67.2145,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,12,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2145.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2145.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2145.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2145.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2145.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2145.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2146,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2146",1984.67.2146,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,12,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2146.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2146.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2146.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2146.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2146.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2146.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2142,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2142",1984.67.2142,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,12,23.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2142.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2142.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2142.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2142.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2142.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2142.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32440,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1944.100.32440",1944.100.32440,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,2,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32440.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32440.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32440.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32440.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32440.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32440.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2147,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2147",1984.67.2147,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,5,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2147.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2147.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2147.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2147.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2147.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2147.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32443,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1944.100.32443",1944.100.32443,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,5,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32443.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32443.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32443.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32443.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32443.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32443.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2135,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2135",1984.67.2135,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.65,5,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2135.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2135.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2135.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2135.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2135.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2135.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2144,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2144",1984.67.2144,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.7,5,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2144.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2144.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2144.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2144.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2144.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2144.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2138,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2138",1984.67.2138,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2138.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2138.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2138.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2138.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2138.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2138.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32441,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1944.100.32441",1944.100.32441,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32441.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32441.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32441.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32441.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32441.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32441.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32444,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1944.100.32444",1944.100.32444,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32444.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32444.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32444.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32444.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32444.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32444.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2143,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2143",1984.67.2143,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.36,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2143.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2143.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2143.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2143.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2143.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2143.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2119,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2119",1984.67.2119,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2119.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2119.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2119.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2119.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2119.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2119.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2131,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2131",1984.67.2131,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,6,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2131.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2131.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2131.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2131.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2131.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2131.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2125,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2125",1984.67.2125,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,7,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2125.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2125.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2125.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2125.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2125.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2125.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2118,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1984.67.2118",1984.67.2118,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,7,23.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2118.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2118.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2118.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2118.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2118.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2118.rev.noscale.jpg/info.json,,
