object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.5567,"Bronze AE1 of Maximian, Aquileia, AD 299. 1944.100.5567",1944.100.5567,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.68,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5567.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5567.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5567.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5567.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5567.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5567.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5565,"Bronze AE1 of Maximian, Aquileia, AD 299 1944.100.5565",1944.100.5565,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.07,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5565.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5565.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5565.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5565.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5565.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5565.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5566,"Bronze AE1 of Maximian, Aquileia, AD 299. 1944.100.5566",1944.100.5566,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.86,6,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5566.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5566.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5566.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5566.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5566.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5566.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.91,"Bronze AE1 of Maximian, Aquileia, AD 299 1925.176.91",1925.176.91,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.82,6,26.0,https://numismatics.org/collectionimages/19001949/1925/1925.176.91.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.91.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.91.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.91.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.91.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.91.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1681,"Bronze AE1 of Maximian, Aquileia, AD 299 1984.146.1681",1984.146.1681,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.89,6,27.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1681.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1681.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1681.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1681.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1681.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1681.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID14,Diocletianus 294-305 n. Chr.,ID14,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,6.28,1,27,https://numid.uni-mainz.de/image/ID14/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID14/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID14/vs_exp.jpg,https://numid.uni-mainz.de/image/ID14/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID75783,Diocletianus 299 n. Chr.,ID75783,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.94,7,28,https://www.ikmk.at/image/ID75783/vs_opt.jpg,https://www.ikmk.at/image/ID75783/rs_thumb.jpg,https://www.ikmk.at/image/ID75783/vs_org.jpg,https://www.ikmk.at/image/ID75783/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/260750,Follis with bust of Diocletian,64.2170,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",9.56,,26.5,https://collections.mfa.org/internal/media/dispatcher/1223445/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1223446/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1223445/preview,https://collections.mfa.org/internal/media/dispatcher/1223446/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2964,British Museum: B.2964,B.2964,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.14,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/5e4c449e_e494_4643_b906_a7280114837f/small_BM_03184.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/5e4c449e_e494_4643_b906_a7280114837f/large_BM_03184.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_16/5e4c449e_e494_4643_b906_a7280114837f/BM_03184.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-2963,British Museum: B.2963,B.2963,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.13,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/7e25c612_51d4_4063_92a0_a728011481bd/small_BM_03181.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/7e25c612_51d4_4063_92a0_a728011481bd/large_BM_03181.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_16/7e25c612_51d4_4063_92a0_a728011481bd/BM_03181.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/355498,355498: PAS Coin,355498,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.85,,,,,,,,,,,,
