object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1207,"Bronze AE1 of Constantine I, Londinium, AD 310. 1984.146.1207",1984.146.1207,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.72,6,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1207.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1207.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1207.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1207.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1207.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1207.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.903,"Bronze AE1 of Constantine I, Londinium, AD 310 1995.11.903",1995.11.903,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,6,22.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.903.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.903.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.903.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.903.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.903.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.903.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1205,"Bronze AE1 of Constantine I, Londinium, AD 310 1984.146.1205",1984.146.1205,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.96,6,23.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1205.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1205.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1205.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1205.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1205.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1205.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1206,"Bronze AE1 of Constantine I, Londinium, AD 310. 1984.146.1206",1984.146.1206,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.85,6,23.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1206.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1206.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1206.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1206.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1206.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1206.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/179983,"Coin of Constantine I, London",1974.27.154,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.13,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17163_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17163_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179983,
https://hdl.handle.net/428894.vzg/bdbbcbf7-7a36-485e-ac34-435277cd0825,"Münze, Follis, Aes 2, Mitte 310 n. Chr.",188770,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.708,5,22.89,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188770/record_DE-MUS-062622_kenom_188770_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188770/record_DE-MUS-062622_kenom_188770_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188770/record_DE-MUS-062622_kenom_188770_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188770/record_DE-MUS-062622_kenom_188770_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188770/record_DE-MUS-062622_kenom_188770_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188770/record_DE-MUS-062622_kenom_188770_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8d7cf3dc-d8a0-4d03-9446-a613b2bf829a,"Münze, Follis, Aes 2, Mitte 310 n. Chr.",159525,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.930,6,22.9,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159525/record_DE-MUS-062622_kenom_159525_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159525/record_DE-MUS-062622_kenom_159525_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159525/record_DE-MUS-062622_kenom_159525_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159525/record_DE-MUS-062622_kenom_159525_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159525/record_DE-MUS-062622_kenom_159525_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159525/record_DE-MUS-062622_kenom_159525_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7c602485-a592-455b-bddc-84120361ca18,"Münze, Follis, Aes 2, 310 n. Chr.",201215,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.551,6,23.15,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201215/record_DE-MUS-062622_kenom_201215_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201215/record_DE-MUS-062622_kenom_201215_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201215/record_DE-MUS-062622_kenom_201215_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201215/record_DE-MUS-062622_kenom_201215_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201215/record_DE-MUS-062622_kenom_201215_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201215/record_DE-MUS-062622_kenom_201215_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7c358339-a7b8-4f4e-bc90-97873305875e,"Münze, Follis, Aes 2, Mitte 310 n. Chr.",188749,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.491,7,22.37,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188749/record_DE-MUS-062622_kenom_188749_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188749/record_DE-MUS-062622_kenom_188749_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188749/record_DE-MUS-062622_kenom_188749_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188749/record_DE-MUS-062622_kenom_188749_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188749/record_DE-MUS-062622_kenom_188749_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188749/record_DE-MUS-062622_kenom_188749_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fcc3ed6e-0e12-43a0-b33d-5b2de9a54054,"Münze, Follis, Aes 2, Mitte 310 n. Chr.",201204,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.281,7,22.67,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201204/record_DE-MUS-062622_kenom_201204_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201204/record_DE-MUS-062622_kenom_201204_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201204/record_DE-MUS-062622_kenom_201204_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201204/record_DE-MUS-062622_kenom_201204_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201204/record_DE-MUS-062622_kenom_201204_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201204/record_DE-MUS-062622_kenom_201204_rs.jpg/info.json,,
