object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13265,"Bronze AE3 of Constantine I, Trier, AD 326 1944.100.13265",1944.100.13265,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,5,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13265.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13265.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13265.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13265.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13265.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13265.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13266,"Bronze AE3 of Constantine I, Trier, AD 326. 1944.100.13266",1944.100.13266,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13266.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13266.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13266.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13266.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13266.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13266.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1525,"Bronze AE3 of Constantine I, Trier, AD 326 1984.146.1525",1984.146.1525,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1525.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1525.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1525.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1525.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1525.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1525.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1032,"Bronze AE3 of Constantine I, Trier, AD 326 1995.11.1032",1995.11.1032,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,20.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1032.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1032.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1032.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1032.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1032.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1032.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a04aa348-fb76-40a2-a975-4612f9f18109,"Münze, Follis, Aes 3, 326 n. Chr.",159813,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.523,12,19.4,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159813/record_DE-MUS-062622_kenom_159813_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159813/record_DE-MUS-062622_kenom_159813_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159813/record_DE-MUS-062622_kenom_159813_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159813/record_DE-MUS-062622_kenom_159813_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159813/record_DE-MUS-062622_kenom_159813_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159813/record_DE-MUS-062622_kenom_159813_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ecec8750-eca6-4209-9df2-a69ed2af4fa6,"Münze, Follis, Aes 3, 326 n. Chr.",159812,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.234,5,18.0,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159812/record_DE-MUS-062622_kenom_159812_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159812/record_DE-MUS-062622_kenom_159812_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159812/record_DE-MUS-062622_kenom_159812_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159812/record_DE-MUS-062622_kenom_159812_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159812/record_DE-MUS-062622_kenom_159812_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159812/record_DE-MUS-062622_kenom_159812_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f286ad16-17de-4d74-9bfa-9cd087fbc94a,"Münze, Aes 3, Follis, 326 n. Chr.",159809,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.313,5,20.3,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159809/record_DE-MUS-062622_kenom_159809_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159809/record_DE-MUS-062622_kenom_159809_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159809/record_DE-MUS-062622_kenom_159809_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159809/record_DE-MUS-062622_kenom_159809_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159809/record_DE-MUS-062622_kenom_159809_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159809/record_DE-MUS-062622_kenom_159809_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d079189e-6065-4b2b-a7b9-8d69355b6be8,"Münze, Follis, Aes 3, 326 n. Chr.",159808,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.046,5,20.6,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159808/record_DE-MUS-062622_kenom_159808_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159808/record_DE-MUS-062622_kenom_159808_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159808/record_DE-MUS-062622_kenom_159808_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159808/record_DE-MUS-062622_kenom_159808_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159808/record_DE-MUS-062622_kenom_159808_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159808/record_DE-MUS-062622_kenom_159808_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fc47cdbe-371d-4f77-82c6-36dd95ddbe36,"Münze, Follis, Aes 3, 326 n. Chr.",159805,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.249,6,18.5,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159805/record_DE-MUS-062622_kenom_159805_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159805/record_DE-MUS-062622_kenom_159805_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159805/record_DE-MUS-062622_kenom_159805_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159805/record_DE-MUS-062622_kenom_159805_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159805/record_DE-MUS-062622_kenom_159805_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159805/record_DE-MUS-062622_kenom_159805_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3acdf606-e085-4fef-a2c1-4973ae77854d,"Münze, Follis, Aes 3, 326 n. Chr.",159807,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.801,6,18.7,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159807/record_DE-MUS-062622_kenom_159807_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159807/record_DE-MUS-062622_kenom_159807_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159807/record_DE-MUS-062622_kenom_159807_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159807/record_DE-MUS-062622_kenom_159807_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159807/record_DE-MUS-062622_kenom_159807_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159807/record_DE-MUS-062622_kenom_159807_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/599d52a0-7c49-407d-87b7-d9f151755d5c,"Münze, Follis, Aes 3, 326 n. Chr.",159810,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.324,6,19.2,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159810/record_DE-MUS-062622_kenom_159810_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159810/record_DE-MUS-062622_kenom_159810_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159810/record_DE-MUS-062622_kenom_159810_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159810/record_DE-MUS-062622_kenom_159810_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159810/record_DE-MUS-062622_kenom_159810_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159810/record_DE-MUS-062622_kenom_159810_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/37b0a4a5-8638-4039-901b-256109198463,"Münze, Follis, Aes 3, 326 n. Chr.",159806,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.184,6,20.9,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159806/record_DE-MUS-062622_kenom_159806_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159806/record_DE-MUS-062622_kenom_159806_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159806/record_DE-MUS-062622_kenom_159806_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159806/record_DE-MUS-062622_kenom_159806_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159806/record_DE-MUS-062622_kenom_159806_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159806/record_DE-MUS-062622_kenom_159806_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1848-0216-107,"British Museum: 1848,0216.107","1848,0216.107",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1848-0216-109,"British Museum: 1848,0216.109","1848,0216.109",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1925-0119-111,"British Museum: 1925,0119.111","1925,0119.111",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.494,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1973-0903-86,"British Museum: 1973,0903.86","1973,0903.86",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.88,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1973-0903-87,"British Museum: 1973,0903.87","1973,0903.87",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.65,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-743,British Museum: B.743,B.743,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.46,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369576,369576: PAS Coin,369576,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369577,369577: PAS Coin,369577,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369578,369578: PAS Coin,369578,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369579,369579: PAS Coin,369579,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369580,369580: PAS Coin,369580,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369581,369581: PAS Coin,369581,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369582,369582: PAS Coin,369582,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369583,369583: PAS Coin,369583,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369584,369584: PAS Coin,369584,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369585,369585: PAS Coin,369585,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369586,369586: PAS Coin,369586,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369587,369587: PAS Coin,369587,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369588,369588: PAS Coin,369588,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369589,369589: PAS Coin,369589,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369590,369590: PAS Coin,369590,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369591,369591: PAS Coin,369591,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369592,369592: PAS Coin,369592,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369593,369593: PAS Coin,369593,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369594,369594: PAS Coin,369594,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369595,369595: PAS Coin,369595,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369596,369596: PAS Coin,369596,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369597,369597: PAS Coin,369597,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369598,369598: PAS Coin,369598,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369599,369599: PAS Coin,369599,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369600,369600: PAS Coin,369600,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369601,369601: PAS Coin,369601,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369602,369602: PAS Coin,369602,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369603,369603: PAS Coin,369603,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369604,369604: PAS Coin,369604,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369605,369605: PAS Coin,369605,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369606,369606: PAS Coin,369606,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369607,369607: PAS Coin,369607,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369608,369608: PAS Coin,369608,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369609,369609: PAS Coin,369609,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369610,369610: PAS Coin,369610,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369611,369611: PAS Coin,369611,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369612,369612: PAS Coin,369612,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369613,369613: PAS Coin,369613,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369614,369614: PAS Coin,369614,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369615,369615: PAS Coin,369615,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369616,369616: PAS Coin,369616,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369617,369617: PAS Coin,369617,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369618,369618: PAS Coin,369618,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369619,369619: PAS Coin,369619,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369620,369620: PAS Coin,369620,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369621,369621: PAS Coin,369621,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369622,369622: PAS Coin,369622,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369623,369623: PAS Coin,369623,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369624,369624: PAS Coin,369624,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369625,369625: PAS Coin,369625,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369626,369626: PAS Coin,369626,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369627,369627: PAS Coin,369627,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369628,369628: PAS Coin,369628,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369629,369629: PAS Coin,369629,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369630,369630: PAS Coin,369630,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369631,369631: PAS Coin,369631,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369632,369632: PAS Coin,369632,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369633,369633: PAS Coin,369633,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369634,369634: PAS Coin,369634,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369635,369635: PAS Coin,369635,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369636,369636: PAS Coin,369636,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370582,370582: PAS Coin,370582,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370583,370583: PAS Coin,370583,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370584,370584: PAS Coin,370584,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/342972,342972: PAS Coin,342972,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.07,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360667,360667: PAS Coin,360667,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
