object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1978.84.2,"Silver Coin, Rome, 90 BC 1978.84.2",https://numismatics.org/collectionimages/19501999/1978/1978.84.2.obv.width350.jpg,1978.84.2,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.84.2.obv.noscale.jpg/info.json
http://numismatics.org/sitnam/id/0cf31134,NFA 27 407,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/1282,1501,493,453/full/0/default.jpg",0cf31134,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1110c8ab,Firenze 23/1,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/241,3239,487,478/full/0/default.jpg",1110c8ab,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/17d02dc3,"F+S MBS 7, 321","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/238,5636,485,472/full/0/default.jpg",17d02dc3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2c033cbd,MM 61 266,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/1212,3448,475,460/full/0/default.jpg",2c033cbd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4829347d,"KolnMzKab 14, 101","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/276,5071,514,458/full/0/default.jpg",4829347d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/82e7ff13,[No ID],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/1751,62,479,435/full/0/default.jpg",82e7ff13,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9027d592,T41 ns 269,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/1202,990,524,495/full/0/default.jpg",9027d592,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bd4fa0f2,St 22 193,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/247,4414,492,536/full/0/default.jpg",bd4fa0f2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c58e480a,S 697,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/1228,2968,475,467/full/0/default.jpg",c58e480a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dffebe2d,Smithsonian,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/254,3787,503,494/full/0/default.jpg",dffebe2d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/57f66bb5,VAT 592,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/318,6690,452,455/full/0/default.jpg",57f66bb5,Vatican Museums,American Numismatic Society,SITNAM,
https://www.ikmk.at/object?id=ID56283,Röm. Republik: C. Vibius und C. Pansa 90 v. Chr.,https://www.ikmk.at/image/ID56283/vs_org.jpg,ID56283,Münzkabinett Wien,KHM Wien,Interaktiver Katalog des Münzkabinetts,
https://www.britishmuseum.org/collection/object/C_1860-0328-194,"British Museum: 1860,0328.194",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ce2896ff_6bc4_4c2c_85cc_a3c100895700/large_00620248_001.jpg,"1860,0328.194",British Museum,Trustees of the British Museum,British Museum,
