object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/00ff67bf,Gall. Num. 32 4572,00ff67bf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.15,,,,,,,,,,,,
http://numismatics.org/sitnam/id/01105bfc,Timeline 21 Feb 17 3102,01105bfc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.17,,,,,,,,,,,,
http://numismatics.org/sitnam/id/07d08c8a,Murphy Aug 02,07d08c8a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,,,,,,,,,,
http://numismatics.org/sitnam/id/0ae305c3,N. Circ. Mar 11 4360,0ae305c3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,,,,,,,,,
http://numismatics.org/sitnam/id/0ec5b24a,Peus 6e 184,0ec5b24a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,,,,,,,,,,
http://numismatics.org/sitnam/id/117beb5a,T 61 113,117beb5a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,,,,,,,,,
http://numismatics.org/sitnam/id/1661d0a0,Herrero 5 May 11 136,1661d0a0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,,,,,,,,,,
http://numismatics.org/sitnam/id/21aa50b7,G 121 354,21aa50b7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,,,,,,,,,,
http://numismatics.org/sitnam/id/2a2f61c7,NAC 59 764,2a2f61c7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,,,,,,,,,,
http://numismatics.org/sitnam/id/2b6b67ab,ANE 21 Jun 77 200,2b6b67ab,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,,,,,,,,,
http://numismatics.org/sitnam/id/2c819c09,Vico 152 283,2c819c09,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,,,,,,,,,,,
http://numismatics.org/sitnam/id/2d380284,Warsaw 956,2d380284,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,,,,,,,,,
http://numismatics.org/sitnam/id/31c0585f,Burgan 11 Jun 82 53,31c0585f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,,,,,,,,,
http://numismatics.org/sitnam/id/338c41f9,Leiloes 11,338c41f9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,,,,,,,,,,,,
http://numismatics.org/sitnam/id/34c5d22b,Peus 328 2 May 90 509,34c5d22b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,,,,,,,,,,,,
http://numismatics.org/sitnam/id/360c85ae,Anc Imports Apr 17,360c85ae,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,,,,,,,,,,
http://numismatics.org/sitnam/id/42cb2e6f,H 251 794,42cb2e6f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,,,,,,,,,,
http://numismatics.org/sitnam/id/470ab431,Herrero 28 May 14 139,470ab431,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,,,,,,,,,,
http://numismatics.org/sitnam/id/4c59f515,Il Ponte 4 23,4c59f515,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,,,,,,,,,
http://numismatics.org/sitnam/id/4db0e115,Hervera 83 72,4db0e115,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,,,,,,,,,,
http://numismatics.org/sitnam/id/4fd94ddd,Berk150 320,4fd94ddd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,,,,,,,,,,
http://numismatics.org/sitnam/id/50078cb8,Cayon 11 Apr 02 671,50078cb8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,,,,,,,,,,
http://numismatics.org/sitnam/id/519c3ca3,Vico 119 599,519c3ca3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,,,,,,,,,
http://numismatics.org/sitnam/id/597a2eb8,Crippa Jan 64 201,597a2eb8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,,,,,,,,,
http://numismatics.org/sitnam/id/5a547e44,Smithsonian,5a547e44,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,,,,,,,,,
http://numismatics.org/sitnam/id/5ff9ec96,Inasta 21 185,5ff9ec96,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,,,,,,,,,,
http://numismatics.org/sitnam/id/60465981,Jackal Apr 05,60465981,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,,,,,,,,,,
http://numismatics.org/sitnam/id/63102e49,Herrero 16 Oct 2003 156,63102e49,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,,,,,,,,,,
http://numismatics.org/sitnam/id/64eb41a3,Herrero 16 Apr 16 2060,64eb41a3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,,,,,,,,,,
http://numismatics.org/sitnam/id/663c7764,Tintinna E15 1017,663c7764,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,,,,,,,,,,,,
http://numismatics.org/sitnam/id/681399e8,Anglo Sep 05,681399e8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,,,,,,,,,,
http://numismatics.org/sitnam/id/69031acb,G 165 1649,69031acb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,,,,,,,,,,
http://numismatics.org/sitnam/id/6ab8c60b,Warsaw 955,6ab8c60b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,,,,,,,,,
http://numismatics.org/sitnam/id/6dab6d45,ST 13 477,6dab6d45,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,,,,,,,,,,
http://numismatics.org/sitnam/id/7174703d,ST 11 477,7174703d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,,,,,,,,,,
http://numismatics.org/sitnam/id/75f4f320,Vico 21 Jun 01 108,75f4f320,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,,,,,,,,,
http://numismatics.org/sitnam/id/7aec39c0,Silenos Sept 00,7aec39c0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,,,,,,,,,
http://numismatics.org/sitnam/id/7c4269ef,Madrid 4855,7c4269ef,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,,,,,,,,,,,,
http://numismatics.org/sitnam/id/8c0badc4,Berk 99 25 Nov 97 248,8c0badc4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,,,,,,,,,
http://numismatics.org/sitnam/id/8c1df1da,ASIN 38 27 Jun 89 111,8c1df1da,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,,,,,,,,,
http://numismatics.org/sitnam/id/9341aaac,Roma Num 53e ∈1177,9341aaac,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.69,,,,,,,,,,,,
http://numismatics.org/sitnam/id/957a54e7,VE Auct 1 1 May 1987 15,957a54e7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,,,,,,,,,,
http://numismatics.org/sitnam/id/9913616a,Zufahl May 10,9913616a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.77,,,,,,,,,,,,
http://numismatics.org/sitnam/id/9b24eba2,Lanz Dec 07,9b24eba2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,,,,,,,,,,
http://numismatics.org/sitnam/id/9e0b2eb5,Cayon 13 Dec 07 3124,9e0b2eb5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,,,,,,,,,,
http://numismatics.org/sitnam/id/9e3184c4,AI Mar 02,9e3184c4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,,,,,,,,,
http://numismatics.org/sitnam/id/a5980517,F+S Feb 08,a5980517,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,,,,,,,,,,
http://numismatics.org/sitnam/id/ad649915,Bol. 24480,ad649915,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,,,,,,,,,
http://numismatics.org/sitnam/id/b1948caf,G+M 241 2065,b1948caf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,,,,,,,,,,
http://numismatics.org/sitnam/id/b23c8e49,Rauch Summer 2011 443,b23c8e49,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,,,,,,,,,,
http://numismatics.org/sitnam/id/b30322cc,Vico 110 186,b30322cc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,,,,,,,,,
http://numismatics.org/sitnam/id/b320fce2,Hervera 9 May 19 271,b320fce2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,,,,,,,,,,
http://numismatics.org/sitnam/id/bcbf0cdd,Calgary Oct 00,bcbf0cdd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,,,,,,,,,
http://numismatics.org/sitnam/id/bdba140d,Kunker 71 12 Mar 02 572,bdba140d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,,,,,,,,,,
http://numismatics.org/sitnam/id/c5f794c7,NAC 8 533,c5f794c7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,,,,,,,,,,
http://numismatics.org/sitnam/id/c9fe82fd,Monet. 42 Fall 1984 73,c9fe82fd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,,,,,,,,,,
http://numismatics.org/sitnam/id/da40245e,BPI 541,da40245e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.05,,,,,,,,,,,,
http://numismatics.org/sitnam/id/db529399,Plumitif Oct 05,db529399,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,,,,,,,,,
http://numismatics.org/sitnam/id/dc723071,Astarte 11 664,dc723071,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,,,,,,,,,,
http://numismatics.org/sitnam/id/eb414538,Peus 392 4466,eb414538,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,,,,,,,,,,
http://numismatics.org/sitnam/id/f032f1f1,Centauro Feb 12,f032f1f1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,,,,,,,,,,
http://numismatics.org/sitnam/id/f32845e5,Tkalec Mar 10,f32845e5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,,,,,,,,,,,,
http://numismatics.org/sitnam/id/f4c4e0c4,Vico 152 282,f4c4e0c4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,,,,,,,,,
http://numismatics.org/sitnam/id/f5c6dedb,Numisnero Mar 08,f5c6dedb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,,,,,,,,,
http://numismatics.org/sitnam/id/f60b77c8,Herrero 5 May 11 135,f60b77c8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,,,,,,,,,,
http://numismatics.org/sitnam/id/f6b817b5,Rauch 15e 130,f6b817b5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,,,,,,,,,,
http://numismatics.org/sitnam/id/fa69456b,T 41 n.s. 105,fa69456b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,,,,,,,,,
http://numismatics.org/sitnam/id/80b17dc4,Tkalec 17 May 10 119,80b17dc4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,19.0,,,,,,,,,,
http://numismatics.org/sitnam/id/c73d8701,CNG 112 Apr 05,c73d8701,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,20.0,,,,,,,,,,
http://numismatics.org/sitnam/id/43b16f68,Barcelona 14713,43b16f68,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,12,,,,,,,,,,,
http://numismatics.org/sitnam/id/c7bd0951,Wu 479,c7bd0951,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,12,,,,,,,,,,,
http://numismatics.org/sitnam/id/1f8f0bbb,Obolos 9 Mar 18 56,1f8f0bbb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,12,19.0,,,,,,,,,,
http://numismatics.org/sitnam/id/0a81adde,Lisbon MNA AU816,0a81adde,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,3,,,,,,,,,,,
http://numismatics.org/sitnam/id/195e0de3,Pushkin 4449,195e0de3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,3,,,,,,,,,,,
http://numismatics.org/sitnam/id/0c734f33,Valencia Don Juan 491,0c734f33,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,5,,,,,,,,,,,
http://numismatics.org/sitnam/id/a58c38be,Glasgow 21998,a58c38be,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,5,,,,,,,,,,,
http://numismatics.org/sitnam/id/0ac23e82,Agora 54 Apr 16 128,0ac23e82,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,5,19.0,,,,,,,,,,
http://numismatics.org/sitnam/id/4ad9623e,Inasta 52 19,4ad9623e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,6,,,,,,,,,,,
http://numismatics.org/sitnam/id/45876598,CNG 88 1155,45876598,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,6,19.0,,,,,,,,,,
http://numismatics.org/sitnam/id/0bd8ac92,Lanz 138 498,0bd8ac92,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,7,,,,,,,,,,,
http://numismatics.org/sitnam/id/ecc77d16,Glasgow 21997,ecc77d16,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.5,7,,,,,,,,,,,
http://numismatics.org/sitnam/id/3673cc72,CNG 390 Jan 17 425,3673cc72,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,7,19.0,,,,,,,,,,
http://numismatics.org/sitnam/id/bd77edfc,iNumis 18 115,bd77edfc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,7,19.0,,,,,,,,,,
http://numismatics.org/sitnam/id/e4f319bd,iNumis 43 163,e4f319bd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,8,18.2,,,,,,,,,,
http://numismatics.org/sitnam/id/66708c02,CNG May 11,66708c02,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,8,19.0,,,,,,,,,,
http://numismatics.org/sitnam/id/7b2d40b9,CNG 375 May 16 658,7b2d40b9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.01,8,19.0,,,,,,,,,,
http://numismatics.org/sitnam/id/9fe932b4,Sao Paulo 92,9fe932b4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,9,,,,,,,,,,,
http://numismatics.org/sitnam/id/c9a93f8c,Agora 30 125,c9a93f8c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,9,20.3,,,,,,,,,,
http://numismatics.org/sitnam/id/0570ce22,MZ 176 Apr 16 396,0570ce22,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/1640,1565,472,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/2101,1546,451,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/1640,1565,472,422/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/2101,1546,451,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/070eb329,Vico 150 358,070eb329,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3818,4995,429,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/4263,4999,423,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3818,4995,429,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/4263,4999,423,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/08308074,Emp Hamb 49 173,08308074,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/8810,631,471,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/9409,640,466,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/8810,631,471,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/9409,640,466,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/09645d35,Leu 83 606,09645d35,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,10,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7357,3538,489,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7853,3533,454,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7357,3538,489,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7853,3533,454,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0a1f3329,Alvarelhos,0a1f3329,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/8689,1,635,589/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/9317,0,598,607/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/8689,1,635,589/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/9317,0,598,607/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0a64bdb6,De Nicola Sept 65 344,0a64bdb6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/1359,4071,515,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/1906,4079,481,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/1359,4071,515,478/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/1906,4079,481,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0d2980fe,Ced 94 supp. Jan 92 667,0d2980fe,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/2782,5496,495,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/3246,5480,491,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/2782,5496,495,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/3246,5480,491,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0e24b13a,Leu Fall 98 148,0e24b13a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/5985,6737,485,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/6480,6740,464,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/5985,6737,485,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/6480,6740,464,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0ecaaf3f,Nomisma MBS 15 Sep 10 115,0ecaaf3f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/3869,5906,508,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/4420,5902,475,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/3869,5906,508,479/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/4420,5902,475,480/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0f8bf17f,Roma 7 937,0f8bf17f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,8,20.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3814,58,475,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/4295,66,464,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3814,58,475,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/4295,66,464,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1043917c,Spink 27 Mar 19 200,1043917c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3739,5486,447,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/4219,5489,456,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3739,5486,447,433/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/4219,5489,456,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/10f1924d,Madrid 4858,10f1924d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/320,6037,451,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/782,6037,453,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/320,6037,451,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/782,6037,453,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/10f24b50,Auf 5 5 Oct 88 202,10f24b50,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7437,1530,480,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7922,1536,510,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7437,1530,480,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7922,1536,510,481/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1196794a,Cayon 31 Jan 16 10,1196794a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/6079,4705,469,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/6560,4702,467,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/6079,4705,469,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/6560,4702,467,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/11e46cf3,Kirk Davis 108,11e46cf3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/5954,634,498,522/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/6459,621,492,526/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/5954,634,498,522/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/6459,621,492,526/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/149c1b1f,IN May 02,149c1b1f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/2640,4960,541,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/3260,4965,472,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/2640,4960,541,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/3260,4965,472,460/full/0/default.jpg",,,,,,
