object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49713,"Silver Denarius of Commodus, Rome, AD 192 1944.100.49713",1944.100.49713,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.01,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.49713.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49713.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49713.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49713.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49713.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49713.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1226,"Silver Denarius of Commodus, Rome, AD 192 1956.127.1226",1956.127.1226,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,12,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1226.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1226.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1226.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1226.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1226.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1226.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1227,"Silver Denarius of Commodus, Rome, AD 192. 1956.127.1227",1956.127.1227,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,12,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1227.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1227.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1227.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1227.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1227.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1227.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1228,"Silver Denarius of Commodus, Rome, AD 192. 1956.127.1228",1956.127.1228,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1228.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1228.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1228.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1228.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1228.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1228.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.313,"Silver Denarius of Commodus, Rome, AD 192 1995.11.313",1995.11.313,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,6,16.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.313.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.313.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.313.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.313.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.313.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.313.rev.noscale.jpg/info.json,,
http://afe.dainst.org/rdf/resource/AFE_coin_4995,AFE RGK Coin4995,coin_id=4995,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.92,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14220,British Museum: R.14220,R.14220,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.255,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/145110e5_b488_4568_9a79_a3c100fbb56f/small_00666298_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/145110e5_b488_4568_9a79_a3c100fbb56f/large_00666298_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-312,"British Museum: 1912,0710.312","1912,0710.312",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.533,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9f172b2b_293c_41dc_87c0_a3c100fbb44d/small_00666297_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9f172b2b_293c_41dc_87c0_a3c100fbb44d/large_00666297_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14221,British Museum: R.14221,R.14221,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.026,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ae9e5606_2be7_4871_ad87_a3c100fbb6b2/small_00666299_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ae9e5606_2be7_4871_ad87_a3c100fbb6b2/large_00666299_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/990329,990329: PAS Coin,990329,http://www.wikidata.org/entity/Q7269181,Quarley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.54,12,18.37,,,,,,https://finds.org.uk/images/denisewilding/WILT01C195.jpg,,,,
