object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0d150257,ST 10 232,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/5358,1287,447,435/full/0/default.jpg",0d150257,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3ad346e8,Schulten 8 Nov 82 369,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/1409,4785,456,439/full/0/default.jpg",3ad346e8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/49cd477c,G 133 [sic] 2397,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/4007,5947,431,451/full/0/default.jpg",49cd477c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/839c0a94,Shore 102 Summer 02 49,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/4059,5363,463,472/full/0/default.jpg",839c0a94,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/99195293,SNR-M 1716,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/2276,2977,439,441/full/0/default.jpg",99195293,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a052f909,Bourgey 21 Nov 73 47,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/2318,3417,449,419/full/0/default.jpg",a052f909,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a57d7354,Lanz 40 495,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/3042,4979,448,437/full/0/default.jpg",a57d7354,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f6033095,Peus 386 525,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/1365,5205,458,447/full/0/default.jpg",f6033095,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fa31f178,Herrero 12 227,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/4043,6565,434,456/full/0/default.jpg",fa31f178,,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_1904-0204-153,"British Museum: 1904,0204.153",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/340c50fb_0e2a_40dd_bf87_a3c10087f044/large_00619510_001.jpg,"1904,0204.153",British Museum,Trustees of the British Museum,British Museum,
