object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://permalink.nationalmuseum.ch/431030,Swiss National Museum: AZ-105,AZ-105,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.2,,23,https://numismatik.nationalmuseum.ch/AZ-105/MON-2479_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-105/MON-2480_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-105/MON-2479_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-105/MON-2480_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431034,Swiss National Museum: AZ-106,AZ-106,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.7,,23,https://numismatik.nationalmuseum.ch/AZ-106/MON-2481_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-106/MON-2482_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-106/MON-2481_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-106/MON-2482_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431021,Swiss National Museum: AZ-107,AZ-107,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.9,,23,https://numismatik.nationalmuseum.ch/AZ-107/MON-2483_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-107/MON-2484_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-107/MON-2483_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-107/MON-2484_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431027,Swiss National Museum: AZ-108,AZ-108,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.8,,23,https://numismatik.nationalmuseum.ch/AZ-108/MON-2485_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-108/MON-2486_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-108/MON-2485_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-108/MON-2486_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431036,Swiss National Museum: AZ-109,AZ-109,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2,,23,https://numismatik.nationalmuseum.ch/AZ-109/MON-2487_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-109/MON-2488_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-109/MON-2487_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-109/MON-2488_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431029,Swiss National Museum: AZ-110,AZ-110,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.5,,23,https://numismatik.nationalmuseum.ch/AZ-110/MON-2489_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-110/MON-2490_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-110/MON-2489_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-110/MON-2490_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431031,Swiss National Museum: AZ-111,AZ-111,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.7,,23,https://numismatik.nationalmuseum.ch/AZ-111/MON-2491_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-111/MON-2492_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-111/MON-2491_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-111/MON-2492_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431033,Swiss National Museum: BZ-223,BZ-223,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.8,,23,https://numismatik.nationalmuseum.ch/BZ-223/MON-2503_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-223/MON-2504_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-223/MON-2503_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-223/MON-2504_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431037,Swiss National Museum: BZ-651,BZ-651,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2,,23,https://numismatik.nationalmuseum.ch/BZ-651/MON-2527_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-651/MON-2528_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-651/MON-2527_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-651/MON-2528_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/486779,Swiss National Museum: EA-132,EA-132,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.7,,23,https://numismatik.nationalmuseum.ch/EA-132/MON-2529_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-132/MON-2530_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-132/MON-2529_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-132/MON-2530_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431028,Swiss National Museum: LM.AB-281,LM.AB-281,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.96,,23,https://numismatik.nationalmuseum.ch/LM.AB-281/MON-2545_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-281/MON-2546_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-281/MON-2545_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.AB-281/MON-2546_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431035,Swiss National Museum: BZ-224,BZ-224,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.2,,24,https://numismatik.nationalmuseum.ch/BZ-224/MON-2505_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-224/MON-2506_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-224/MON-2505_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-224/MON-2506_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431032,Swiss National Museum: LM.AB-268,LM.AB-268,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.89,,24,https://numismatik.nationalmuseum.ch/LM.AB-268/MON-2541_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-268/MON-2542_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-268/MON-2541_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.AB-268/MON-2542_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431040,Swiss National Museum: LM.GU-145,LM.GU-145,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.155,,24,https://numismatik.nationalmuseum.ch/LM.GU-145/MON-2549_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-145/MON-2550_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-145/MON-2549_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-145/MON-2550_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431042,Swiss National Museum: LM.GU-146,LM.GU-146,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.13,,24,https://numismatik.nationalmuseum.ch/LM.GU-146/MON-2551_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-146/MON-2552_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-146/MON-2551_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-146/MON-2552_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431041,Swiss National Museum: M-5319,M-5319,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.25,,24,https://numismatik.nationalmuseum.ch/M-5319/MON-2567_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-5319/MON-2568_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-5319/MON-2567_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-5319/MON-2568_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431039,Swiss National Museum: LM.GU-144,LM.GU-144,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.98,,34,https://numismatik.nationalmuseum.ch/LM.GU-144/MON-2547_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-144/MON-2548_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-144/MON-2547_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-144/MON-2548_rs_exp.jpg,,,,,,
