object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.76069,"Silver Coin, Tyre, 275 BC - 274 BC 1944.100.76069",1944.100.76069,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.09,,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76069.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76069.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76069.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76069.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76069.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76069.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.157.15,"Silver Coin, Tyre, 275 BC - 274 BC 1994.157.15",1994.157.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.08,1,25.0,https://numismatics.org/collectionimages/19501999/1994/1994.157.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.157.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.157.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.157.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.157.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.157.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76067,"Silver Coin, Tyre, 275 BC - 274 BC 1944.100.76067",1944.100.76067,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.11,11,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76067.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76067.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76067.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76067.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76067.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76067.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5503,"Silver Coin, Tyre, 275 BC - 274 BC 1974.26.5503",1974.26.5503,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.93,12,25.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5503.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5503.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5503.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5503.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5503.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5503.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.157.6,"Silver Coin, Tyre, 275 BC - 274 BC 1994.157.6",1994.157.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.21,12,25.0,https://numismatics.org/collectionimages/19501999/1994/1994.157.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.157.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.157.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.157.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.157.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.157.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1908.89.30,"Silver Coin, Tyre, 275 BC - 274 BC 1908.89.30",1908.89.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.24,12,26.0,https://numismatics.org/collectionimages/19001949/1908/1908.89.30.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.30.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.30.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.89.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.89.30.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.120.3,"Silver Coin, Tyre, 275 BC - 274 BC 1953.120.3",1953.120.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.62,12,26.0,https://numismatics.org/collectionimages/19501999/1953/1953.120.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.120.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.120.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.120.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.120.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.120.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.78.1038,"Silver Coin, Tyre, 275 BC - 274 BC 1986.78.1038",1986.78.1038,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.59,12,26.0,https://numismatics.org/collectionimages/19501999/1986/1986.78.1038.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.78.1038.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.78.1038.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.78.1038.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.78.1038.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.78.1038.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.157.16,"Silver Coin, Tyre, 275 BC - 274 BC 1994.157.16",1994.157.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.09,12,26.0,https://numismatics.org/collectionimages/19501999/1994/1994.157.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.157.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.157.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.157.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.157.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.157.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1997.45.11,"Silver Coin, Tyre, 275 BC - 274 BC 1997.45.11",1997.45.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.86,12,27.0,https://numismatics.org/collectionimages/19501999/1997/1997.45.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1997/1997.45.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1997/1997.45.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1997/1997.45.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1997%2F1997.45.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1997%2F1997.45.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1997.45.9,"Silver Coin, Tyre, 275 BC - 274 BC 1997.45.9",1997.45.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.06,12,27.0,https://numismatics.org/collectionimages/19501999/1997/1997.45.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1997/1997.45.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1997/1997.45.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1997/1997.45.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1997%2F1997.45.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1997%2F1997.45.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76068,"Silver Coin, Tyre, 275 BC - 274 BC 1944.100.76068",1944.100.76068,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.09,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76068.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76068.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76068.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76068.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76068.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76068.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85085401,"[Monnaie : Tétradrachme, Argent, Tyr, Phénicie, Ptolémée II]",AA.GR.129,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.95,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85085401/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85085401/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85085401/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85085401/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85085401/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85085401/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8508538z,"[Monnaie : Tétradrachme, Argent, Tyr, Phénicie, Ptolémée II]",Fonds général 122,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.11,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508538z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508538z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508538z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508538z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508538z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508538z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8508539c,"[Monnaie : Tétradrachme, Argent, Tyr, Phénicie, Ptolémée II]",Z 2884.158,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.18,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508539c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508539c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508539c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508539c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508539c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508539c/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08719,DNB GR-08719,GR-08719,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",14.11,12,26,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08719a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08719b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08719a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08719b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1878-0301-259,"British Museum: 1878,0301.259","1878,0301.259",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.11,,,,,,,,,,,,
