object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1220,"Bronze AE1 of Diocletian, Alexandria, AD 295 - AD 296 1944.100.1220",1944.100.1220,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.55,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1220.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1220.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1220.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1220.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1220.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1220.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1221,"Bronze AE1 of Diocletian, Alexandria, AD 295 - AD 296. 1944.100.1221",1944.100.1221,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.42,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1221.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1221.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1221.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1221.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1221.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1221.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1222,"Bronze AE1 of Diocletian, Alexandria, AD 295 - AD 296. 1944.100.1222",1944.100.1222,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.19,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1222.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1222.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1222.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1222.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1222.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1222.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1223,"Bronze AE1 of Diocletian, Alexandria, AD 295 - AD 296. 1944.100.1223",1944.100.1223,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.11,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1223.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1223.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1223.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1223.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1223.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1223.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1224,"Bronze AE1 of Diocletian, Alexandria, AD 295 - AD 296. 1944.100.1224",1944.100.1224,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.33,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1224.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1224.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1224.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1224.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1224.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1224.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.28,"Bronze AE1 of Diocletian, Alexandria, AD 295 - AD 296 1933.999.28",1933.999.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.85,12,27.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.28.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.28.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.28.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.28.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d7f92bf9-5746-4488-bcb2-538a64a6f6c0,"Münze, Follis, 295 - 296 n. Chr.",200867,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.467,11,25.41,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200867/record_DE-MUS-062622_kenom_200867_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200867/record_DE-MUS-062622_kenom_200867_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200867/record_DE-MUS-062622_kenom_200867_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200867/record_DE-MUS-062622_kenom_200867_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200867/record_DE-MUS-062622_kenom_200867_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200867/record_DE-MUS-062622_kenom_200867_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID186716,Maximianus I. (Herculius) 295–296 n. Chr.,ID186716,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.26,1,26,https://www.ikmk.at/image/ID186716/vs_opt.jpg,https://www.ikmk.at/image/ID186716/rs_thumb.jpg,https://www.ikmk.at/image/ID186716/vs_org.jpg,https://www.ikmk.at/image/ID186716/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6167,British Museum: B.6167,B.6167,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.07,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/8b9a0381_48b8_4472_80de_a7360120c60d/small_BM_07855.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/8b9a0381_48b8_4472_80de_a7360120c60d/large_BM_07855.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/8b9a0381_48b8_4472_80de_a7360120c60d/BM_07855.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6168,British Museum: B.6168,B.6168,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.45,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/2bb4ba1e_a4d0_4671_b5fe_a7360120c7a9/small_BM_07858.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/2bb4ba1e_a4d0_4671_b5fe_a7360120c7a9/large_BM_07858.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/2bb4ba1e_a4d0_4671_b5fe_a7360120c7a9/BM_07858.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6169,British Museum: B.6169,B.6169,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.36,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/e2ea3b23_bb29_40c4_be98_a7360120c96a/small_BM_07861.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/e2ea3b23_bb29_40c4_be98_a7360120c96a/large_BM_07861.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/e2ea3b23_bb29_40c4_be98_a7360120c96a/BM_07861.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID6099,Maximianus Herculius 295-296 n. Chr.,ID6099,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.94,12,23,https://ikmk.uni-freiburg.de/image/ID6099/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6099/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6099/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6099/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6098,Maximianus Herculius 295-296 n. Chr.,ID6098,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.44,12,26,https://ikmk.uni-freiburg.de/image/ID6098/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6098/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6098/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6098/rs_exp.jpg,,,,,,
