object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39192,"Bronze Semis of Augustus, Pergamum, 25 BC - 15 BC 1944.100.39192",1944.100.39192,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.83,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39192.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39192.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39192.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39192.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39192.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39192.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39193,"Bronze Semis of Augustus, Pergamum, 25 BC - 15 BC. 1944.100.39193",1944.100.39193,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.84,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39193.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39193.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39193.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39193.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39193.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39193.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39194,"Bronze Semis of Augustus, Pergamum, 25 BC - 15 BC. 1944.100.39194",1944.100.39194,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.74,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39194.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39194.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39194.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39194.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39194.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39194.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443448s,"[Monnaie. Semis, Octave, Pergame]",IMP-4561,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.62,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443448s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443448s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443448s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443448s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443448s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443448s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104434497,"[Monnaie. Semis, Octave, Pergame]",IMP-4562,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.41,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434497/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434497/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434497/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434497/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434497/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434497/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443450m,"[Monnaie. Semis, Octave, Pergame]",IMP-4563,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.90,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443450m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443450m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443450m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443450m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443450m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443450m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443542g,"[Monnaie. As, Auguste, Pergame]",IMP-4655,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.30,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443542g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443542g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443542g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443542g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443542g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443542g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443543x,"[Monnaie. Semis, Auguste, Pergame]",IMP-4656,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.33,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443543x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443543x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443543x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443543x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443543x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443543x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443544c,"[Monnaie. Semis, Auguste, Pergame]",IMP-4657,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443544c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443544c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443544c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443544c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443544c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443544c/f2/info.json,,
https://ikmk.smb.museum/object?id=18213806,Augustus um 27 v. Chr.,18213806,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.11,12,21,https://ikmk.smb.museum/image/18213806/vs_thumb.jpg,https://ikmk.smb.museum/image/18213806/rs_thumb.jpg,https://ikmk.smb.museum/image/18213806/vs_exp.jpg,https://ikmk.smb.museum/image/18213806/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213805,Augustus um 27 v. Chr.,18213805,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.00,12,22,https://ikmk.smb.museum/image/18213805/vs_thumb.jpg,https://ikmk.smb.museum/image/18213805/rs_thumb.jpg,https://ikmk.smb.museum/image/18213805/vs_exp.jpg,https://ikmk.smb.museum/image/18213805/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1899-0710-1,"British Museum: 1899,0710.1","1899,0710.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.8,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/cadf8792_11a6_4ffe_8de5_a3c100bca623/small_00636215_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/cadf8792_11a6_4ffe_8de5_a3c100bca623/large_00636215_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1908-0110-1709,"British Museum: 1908,0110.1709","1908,0110.1709",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/cd5b7cba_f812_45e4_b6f3_a3c100bca76b/small_00636216_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/cd5b7cba_f812_45e4_b6f3_a3c100bca76b/large_00636216_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1899-0710-2,"British Museum: 1899,0710.2","1899,0710.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.34,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b61ff27c_eca4_46e9_bfea_a3c100bcacf5/small_00636219_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b61ff27c_eca4_46e9_bfea_a3c100bcacf5/large_00636219_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1900-0707-361,"British Museum: 1900,0707.361","1900,0707.361",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.42,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ec0eec72_b934_4544_afd1_a3c100bcab62/small_00636218_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ec0eec72_b934_4544_afd1_a3c100bcab62/large_00636218_001.jpg,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2425,Augustus ca. 27 v. Chr.,ID2425,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,4.54,1,20,https://archaeologie.uni-muenster.de/ikmk/image/ID2425/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2425/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2425/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2425/rs_exp.jpg,,,,,,
