object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
https://www.britishmuseum.org/collection/object/C_1921-0411-23,"British Museum: 1921,0411.23","1921,0411.23",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/00640bae_3f36_4463_a737_a48f012689d6/small__DSF8584.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/00640bae_3f36_4463_a737_a48f012689d6/large__DSF8584.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-3,"British Museum: 1921,0411.3","1921,0411.3",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/053d39d3_469c_4208_97da_a48f01268ef5/small__DSF8588.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/053d39d3_469c_4208_97da_a48f01268ef5/large__DSF8588.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-85,"British Museum: 1921,0411.85","1921,0411.85",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/05d70cd4_fa72_47d1_a138_a48f0126cc5d/small__DSF8676.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/05d70cd4_fa72_47d1_a138_a48f0126cc5d/large__DSF8676.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-70,"British Museum: 1921,0411.70","1921,0411.70",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/09e9493d_55ba_4bd8_9478_a48f0126b622/small__DSF8644.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/09e9493d_55ba_4bd8_9478_a48f0126b622/large__DSF8644.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-104,"British Museum: 1921,0411.104","1921,0411.104",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/0f4ad7f0_00f9_428f_8a97_a48f0126cdc0/small__DSF8678.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/0f4ad7f0_00f9_428f_8a97_a48f0126cdc0/large__DSF8678.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-8,"British Museum: 1921,0411.8","1921,0411.8",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/175d7ab6_849e_4578_99bf_a48f01267f87/small__DSF8574.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/175d7ab6_849e_4578_99bf_a48f01267f87/large__DSF8574.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-102,"British Museum: 1921,0411.102","1921,0411.102",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/1984fd70_544e_4f78_a71b_a48f0126c6d7/small__DSF8668.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/1984fd70_544e_4f78_a71b_a48f0126c6d7/large__DSF8668.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-29,"British Museum: 1921,0411.29","1921,0411.29",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/1b16fd95_3fa0_4827_a453_a48f01265b83/small__DSF8524.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/1b16fd95_3fa0_4827_a453_a48f01265b83/large__DSF8524.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-71,"British Museum: 1921,0411.71","1921,0411.71",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/203c86c9_8815_4f8f_a83c_a48f0126b270/small__DSF8638.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/203c86c9_8815_4f8f_a83c_a48f0126b270/large__DSF8638.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-10,"British Museum: 1921,0411.10","1921,0411.10",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/20734f7e_8f22_4136_b336_a48f01266e78/small__DSF8550.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/20734f7e_8f22_4136_b336_a48f01266e78/large__DSF8550.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-44,"British Museum: 1921,0411.44","1921,0411.44",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/23cd80e1_b1e7_40aa_811b_a48f01271076/small__DSF8760.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/23cd80e1_b1e7_40aa_811b_a48f01271076/large__DSF8760.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-91,"British Museum: 1921,0411.91","1921,0411.91",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/23f975a6_d38e_4c9c_beb9_a48f0126f3d0/small__DSF8718.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/23f975a6_d38e_4c9c_beb9_a48f0126f3d0/large__DSF8718.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-43,"British Museum: 1921,0411.43","1921,0411.43",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/26fc7fc7_1170_4b71_a3d0_a48f012630a9/small__DSF8464.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/26fc7fc7_1170_4b71_a3d0_a48f012630a9/large__DSF8464.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-111,"British Museum: 1921,0411.111","1921,0411.111",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/29562b8d_b7fb_40d8_845d_a48f012706e6/small__DSF8746.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/29562b8d_b7fb_40d8_845d_a48f012706e6/large__DSF8746.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-90,"British Museum: 1921,0411.90","1921,0411.90",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/29664597_54ef_474c_9e11_a48f0126fd1a/small__DSF8732.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/29664597_54ef_474c_9e11_a48f0126fd1a/large__DSF8732.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-30,"British Museum: 1921,0411.30","1921,0411.30",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/2ecc2e00_a9f6_4a2e_80ae_a48f012682e4/small__DSF8578.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/2ecc2e00_a9f6_4a2e_80ae_a48f012682e4/large__DSF8578.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-14,"British Museum: 1921,0411.14","1921,0411.14",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/31a9712e_4ba3_4326_852f_a48f0126717c/small__DSF8554.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/31a9712e_4ba3_4326_852f_a48f0126717c/large__DSF8554.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-1,"British Museum: 1921,0411.1","1921,0411.1",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/32574a50_2ec4_41e8_b6e8_a48f0126744d/small__DSF8558.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/32574a50_2ec4_41e8_b6e8_a48f0126744d/large__DSF8558.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-92,"British Museum: 1921,0411.92","1921,0411.92",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/36dc4a53_f28a_44b7_9f47_a48f0126f518/small__DSF8720.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/36dc4a53_f28a_44b7_9f47_a48f0126f518/large__DSF8720.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-17,"British Museum: 1921,0411.17","1921,0411.17",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/36e99f81_689a_4572_972e_a48f0126853b/small__DSF8580.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/36e99f81_689a_4572_972e_a48f0126853b/large__DSF8580.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-101,"British Museum: 1921,0411.101","1921,0411.101",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/381f16e6_f375_4ecb_82ec_a48f01270853/small__DSF8748.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/381f16e6_f375_4ecb_82ec_a48f01270853/large__DSF8748.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-6,"British Museum: 1921,0411.6","1921,0411.6",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/3b6f98e5_8b1c_48ca_a656_a48f01267727/small__DSF8562.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/3b6f98e5_8b1c_48ca_a656_a48f01267727/large__DSF8562.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-87,"British Museum: 1921,0411.87","1921,0411.87",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/3b7f95c2_1bc0_439f_9255_a48f0126b8fc/small__DSF8648.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/3b7f95c2_1bc0_439f_9255_a48f0126b8fc/large__DSF8648.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-20,"British Museum: 1921,0411.20","1921,0411.20",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/3e60816f_e71e_46d8_ba36_a48f01267cbf/small__DSF8570.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/3e60816f_e71e_46d8_ba36_a48f01267cbf/large__DSF8570.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-56,"British Museum: 1921,0411.56","1921,0411.56",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/426ba375_9fdb_4ad5_b59e_a48f012672ee/small__DSF8556.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/426ba375_9fdb_4ad5_b59e_a48f012672ee/large__DSF8556.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-19,"British Museum: 1921,0411.19","1921,0411.19",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/441f6c64_9ae0_4a1c_b624_a48f012692e7/small__DSF8592.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/441f6c64_9ae0_4a1c_b624_a48f012692e7/large__DSF8592.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-105,"British Museum: 1921,0411.105","1921,0411.105",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/491b60bb_16a1_4d4f_8ebd_a48f0126a2b3/small__DSF8614.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/491b60bb_16a1_4d4f_8ebd_a48f0126a2b3/large__DSF8614.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-62,"British Museum: 1921,0411.62","1921,0411.62",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/4acdc734_7518_4f70_9964_a48f0126ba52/small__DSF8650.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/4acdc734_7518_4f70_9964_a48f0126ba52/large__DSF8650.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-98,"British Museum: 1921,0411.98","1921,0411.98",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/4aeee014_97a8_4ed4_92c1_a48f0126ec7c/small__DSF8712.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/4aeee014_97a8_4ed4_92c1_a48f0126ec7c/large__DSF8712.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-24,"British Museum: 1921,0411.24","1921,0411.24",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/4c1ef97f_67e0_4fdc_8466_a48f01271498/small__DSF8766.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/4c1ef97f_67e0_4fdc_8466_a48f01271498/large__DSF8766.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-45,"British Museum: 1921,0411.45","1921,0411.45",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/4f682c72_c1e8_4626_9bec_a48f012679e5/small__DSF8566.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/4f682c72_c1e8_4626_9bec_a48f012679e5/large__DSF8566.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-107,"British Museum: 1921,0411.107","1921,0411.107",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/522d02b8_457c_4a1c_83c3_a48f0126f7b5/small__DSF8724.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/522d02b8_457c_4a1c_83c3_a48f0126f7b5/large__DSF8724.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-38,"British Museum: 1921,0411.38","1921,0411.38",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/576e89ba_ae5f_485f_8da3_a48f01268102/small__DSF8576.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/576e89ba_ae5f_485f_8da3_a48f01268102/large__DSF8576.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-51,"British Museum: 1921,0411.51","1921,0411.51",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/5844b5f0_3827_43cb_8ed5_a48f01265ffe/small__DSF8530.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/5844b5f0_3827_43cb_8ed5_a48f01265ffe/large__DSF8530.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-84,"British Museum: 1921,0411.84","1921,0411.84",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/58f73152_bd11_4e7d_98b7_a48f0126bd06/small__DSF8654.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/58f73152_bd11_4e7d_98b7_a48f0126bd06/large__DSF8654.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-53,"British Museum: 1921,0411.53","1921,0411.53",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/5a902322_514c_4bd3_a74e_a48f01265a1f/small__DSF8522.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/5a902322_514c_4bd3_a74e_a48f01265a1f/large__DSF8522.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-34,"British Museum: 1921,0411.34","1921,0411.34",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/5e1e4ff4_6292_463c_b345_a48f01266fef/small__DSF8552.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/5e1e4ff4_6292_463c_b345_a48f01266fef/large__DSF8552.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-103,"British Museum: 1921,0411.103","1921,0411.103",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/603aa346_e0c7_4c44_bd57_a48f0126a547/small__DSF8618.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/603aa346_e0c7_4c44_bd57_a48f0126a547/large__DSF8618.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-48,"British Museum: 1921,0411.48","1921,0411.48",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/64518ff3_87f2_45bc_8d67_a48f0127057e/small__DSF8744.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/64518ff3_87f2_45bc_8d67_a48f0127057e/large__DSF8744.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-11,"British Museum: 1921,0411.11","1921,0411.11",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/657cdb07_17c9_45b6_9325_a48f012662ea/small__DSF8534.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/657cdb07_17c9_45b6_9325_a48f012662ea/large__DSF8534.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-83,"British Museum: 1921,0411.83","1921,0411.83",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/65b83728_7c14_4c3f_b98b_a48f0126b7a2/small__DSF8646.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/65b83728_7c14_4c3f_b98b_a48f0126b7a2/large__DSF8646.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-109,"British Museum: 1921,0411.109","1921,0411.109",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/667ff7cf_3a4a_42ac_91ee_a48f01269ec0/small__DSF8608.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/667ff7cf_3a4a_42ac_91ee_a48f01269ec0/large__DSF8608.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-67,"British Museum: 1921,0411.67","1921,0411.67",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/6713afe6_527d_41ac_be71_a48f0126cae2/small__DSF8674.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/6713afe6_527d_41ac_be71_a48f0126cae2/large__DSF8674.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-35,"British Museum: 1921,0411.35","1921,0411.35",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/6c7fe919_ed87_47d0_88e8_a48f01270f20/small__DSF8758.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/6c7fe919_ed87_47d0_88e8_a48f01270f20/large__DSF8758.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-27,"British Museum: 1921,0411.27","1921,0411.27",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/6e1d34bd_5612_450f_81c7_a48f01267b49/small__DSF8568.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/6e1d34bd_5612_450f_81c7_a48f01267b49/large__DSF8568.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-110,"British Museum: 1921,0411.110","1921,0411.110",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/6e8eb910_ba70_4c86_9c6a_a48f01266a2c/small__DSF8544.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/6e8eb910_ba70_4c86_9c6a_a48f01266a2c/large__DSF8544.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-21,"British Museum: 1921,0411.21","1921,0411.21",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/7155509d_6372_410c_aa7c_a48f012687a0/small__DSF8582.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/7155509d_6372_410c_aa7c_a48f012687a0/large__DSF8582.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-59,"British Museum: 1921,0411.59","1921,0411.59",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/7a9b56fe_8759_46f3_a201_a48f012668bb/small__DSF8542.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/7a9b56fe_8759_46f3_a201_a48f012668bb/large__DSF8542.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-74,"British Museum: 1921,0411.74","1921,0411.74",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/7cd4ca58_5864_4ae1_9b42_a48f0126c13b/small__DSF8660.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/7cd4ca58_5864_4ae1_9b42_a48f0126c13b/large__DSF8660.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-12,"British Museum: 1921,0411.12","1921,0411.12",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/82b7e0d7_e8ae_4c87_8be2_a48f01265024/small__DSF8508.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/82b7e0d7_e8ae_4c87_8be2_a48f01265024/large__DSF8508.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-50,"British Museum: 1921,0411.50","1921,0411.50",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/82c9de0b_e245_4d2a_b7a5_a48f01265e58/small__DSF8528.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/82c9de0b_e245_4d2a_b7a5_a48f01265e58/large__DSF8528.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-108,"British Museum: 1921,0411.108","1921,0411.108",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/8353667d_2852_4ef3_9c40_a48f01269aba/small__DSF8602.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/8353667d_2852_4ef3_9c40_a48f01269aba/large__DSF8602.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-31,"British Museum: 1921,0411.31","1921,0411.31",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/85a514d0_a7b7_454b_b4c8_a48f01269bf9/small__DSF8604.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/85a514d0_a7b7_454b_b4c8_a48f01269bf9/large__DSF8604.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-37,"British Museum: 1921,0411.37","1921,0411.37",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/8a179c07_467c_4158_971d_a48f01265720/small__DSF8518.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/8a179c07_467c_4158_971d_a48f01265720/large__DSF8518.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-76,"British Museum: 1921,0411.76","1921,0411.76",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/8bc12e7c_988e_4a9d_ba83_a48f0126a3f1/small__DSF8616.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/8bc12e7c_988e_4a9d_ba83_a48f0126a3f1/large__DSF8616.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-79,"British Museum: 1921,0411.79","1921,0411.79",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/925683f8_6f21_48d4_bdd4_a48f0126c2a3/small__DSF8662.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/925683f8_6f21_48d4_bdd4_a48f0126c2a3/large__DSF8662.jpg,,,,,,Carthage,,
https://www.britishmuseum.org/collection/object/C_1921-0411-68,"British Museum: 1921,0411.68","1921,0411.68",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/949fe3c4_7166_48b6_9be0_a48f0126c40b/small__DSF8664.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/5_17/949fe3c4_7166_48b6_9be0_a48f0126c40b/large__DSF8664.jpg,,,,,,Carthage,,
