object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.85,"Bronze Sestertius of Maximinus Thrax, Rome, AD 235 - AD 236 1935.117.85",1935.117.85,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.32,12,29.9,https://numismatics.org/collectionimages/19001949/1935/1935.117.85.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.85.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.85.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.85.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.85.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.85.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.95,"Bronze Sestertius of Maximinus Thrax, Rome, AD 235 - AD 236 1946.35.95",1946.35.95,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.15,12,30.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.95.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.95.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.95.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.95.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.95.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.95.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.96,"Bronze Sestertius of Maximinus Thrax, Rome, AD 235 - AD 236. 1946.35.96",1946.35.96,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.55,12,30.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.96.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.96.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.96.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.96.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.96.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.96.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1401,"Bronze Sestertius of Maximinus Thrax, Rome, AD 235 - AD 236 1995.11.1401",1995.11.1401,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.98,12,30.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1401.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1401.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1401.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1401.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1401.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1401.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9821,"Bronze Sestertius of Maximinus Thrax, Rome, AD 235 - AD 236. 1944.100.9821",1944.100.9821,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.34,12,30.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.9821.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9821.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9821.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9821.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9821.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9821.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9820,"Bronze Sestertius of Maximinus Thrax, Rome, AD 235 - AD 236 1944.100.9820",1944.100.9820,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.998,12,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9820.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9820.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9820.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9820.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9820.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9820.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1931.58.257,"Bronze Sestertius of Maximinus Thrax, Rome, AD 235 - AD 236 1931.58.257",1931.58.257,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.151,12,31.4,https://numismatics.org/collectionimages/19001949/1931/1931.58.257.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.58.257.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.58.257.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.58.257.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1931%2F1931.58.257.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1931%2F1931.58.257.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1836,Maximinus I. (Thrax) (235-238); Rom; 235; Sesterz; MIR 27 11-5/B,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.922,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",14.81,1,,"http://gams.uni-graz.at/iiif/o:numis.1836/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1836/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1836/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1836/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1836/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1836/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/19232dcd-aea5-4ff5-8a41-ea47478e621d,"Münze, Sesterz, März 235 - Januar 236 n. Chr.",157935,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,18.584,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157935/record_DE-MUS-062622_kenom_157935_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157935/record_DE-MUS-062622_kenom_157935_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157935/record_DE-MUS-062622_kenom_157935_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157935/record_DE-MUS-062622_kenom_157935_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157935/record_DE-MUS-062622_kenom_157935_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157935/record_DE-MUS-062622_kenom_157935_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cf1726f4-0135-4eaa-9a82-97d7ff950876,"Münze, Sesterz, März 235 bis Januar 236 n. Chr.",187507,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.377,1,30.85,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187507/record_DE-MUS-062622_kenom_187507_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187507/record_DE-MUS-062622_kenom_187507_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187507/record_DE-MUS-062622_kenom_187507_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187507/record_DE-MUS-062622_kenom_187507_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187507/record_DE-MUS-062622_kenom_187507_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187507/record_DE-MUS-062622_kenom_187507_rs.jpg/info.json,,
