object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3607,"Silver Coin, Rome, 44 BC 1944.100.3607",1944.100.3607,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3607.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3607.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3607.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3607.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3607.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3607.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.289,"Silver Coin, Rome, 44 BC 1937.158.289",1937.158.289,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,8,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104247565,"[Monnaie. Denarius, Rome]",REP-4806,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247565/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247565/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247565/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247565/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247565/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247565/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424757m,"[Monnaie. Denarius, Rome]",REP-4807,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.13,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424757m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424757m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424757m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424757m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424757m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424757m/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01009,DNB RO-01009,RO-01009,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.85,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01009a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01009b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01009a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01009b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116999,Fitzwilliam Museum - Object CM.407-1968,CM.407-1968,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.75,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.407-1968(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.407-1968(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116203,Fitzwilliam Museum - Object CM.CR.130-R,CM.CR.130-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.57,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.130-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.130-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/7a4259b1-f9a1-4a62-92f0-e4ecc1ff64f5,"Münze, nach 44 v. Chr.",43407,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.326,11,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43407/record_DE-MUS-062622_kenom_43407_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43407/record_DE-MUS-062622_kenom_43407_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43407/record_DE-MUS-062622_kenom_43407_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43407/record_DE-MUS-062622_kenom_43407_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43407/record_DE-MUS-062622_kenom_43407_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43407/record_DE-MUS-062622_kenom_43407_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID52577,Röm. Republik: L. Aemilius Buca 44 v. Chr.,ID52577,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.68,8,20,https://www.ikmk.at/image/ID52577/vs_opt.jpg,https://www.ikmk.at/image/ID52577/rs_thumb.jpg,https://www.ikmk.at/image/ID52577/vs_org.jpg,https://www.ikmk.at/image/ID52577/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4667,"British Museum: 2002,0102.4667","2002,0102.4667",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b2989637_741f_485f_aae1_a3c100af3c0b/small_00630659_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b2989637_741f_485f_aae1_a3c100af3c0b/large_00630659_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1120,"British Museum: 1867,0101.1120","1867,0101.1120",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9fbab3f4_8abf_4fd0_b7f6_a3c100a1bb55/small_00624134_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9fbab3f4_8abf_4fd0_b7f6_a3c100a1bb55/large_00624134_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-171,"British Museum: 1843,0116.171","1843,0116.171",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b8ad356d_fe2a_48d4_be0c_a3c100a1be9f/small_00624136_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b8ad356d_fe2a_48d4_be0c_a3c100a1be9f/large_00624136_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID303,Römische Republik: L. Aemilius Buca 44 v. Chr.,ID303,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.49,11,17,https://mk-bochum.ikmk.net/image/ID303/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID303/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID303/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID303/rs_exp.jpg,,,,,,
