object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/091f9613,Naumann May 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/5175,4049,473,447/full/0/default.jpg",091f9613,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1bac93f7,MZ 152 457,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/5254,3065,424,434/full/0/default.jpg",1bac93f7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/35e08631,Madrid 4606,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/5242,5614,473,470/full/0/default.jpg",35e08631,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/57055f7b,TNRB 4 196,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/753,4302,416,421/full/0/default.jpg",57055f7b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5cf701b6,Lepcyzyk 41 113,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/5241,5126,432,425/full/0/default.jpg",5cf701b6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/66d459fd,Toulouse MSR 211,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/6543,2010,470,464/full/0/default.jpg",66d459fd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9e54e4ad,Pegasi Auct. 2 409,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/5239,2560,449,462/full/0/default.jpg",9e54e4ad,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ce8e18a5,Manchester U. 368,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/712,5290,470,468/full/0/default.jpg",ce8e18a5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e107036e,Murray Jun 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/714,4804,455,447/full/0/default.jpg",e107036e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fd54ae07,Bara. May 85 5,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/5178,4592,525,495/full/0/default.jpg",fd54ae07,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432844v,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432844v/f2/full/600,/0/native.jpg",REP-10356,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432844v/f2/info.json
http://data.fitzmuseum.cam.ac.uk/id/object/117449,Fitzwilliam Museum - Object CM.1213-1913,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1213-1913(2).jpg,CM.1213-1913,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
