object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.19762,"Silver 3 1/2 obol (trihemiobol), Delphi, 485 BC - 475 BC. 1944.100.19762",1944.100.19762,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.19762.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19762.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19762.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19762.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19762.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19762.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1970.225.1,"Silver 8 drachm (octadrachm) of Alexander I, Macedonia, 479 BC - 475 BC. 1970.225.1",1970.225.1,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1970/1970.225.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.225.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.225.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.225.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.225.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.225.1.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1970.225.2,"Silver stater, Ialysus, 530 BC - 500 BC. 1970.225.2",1970.225.2,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1970/1970.225.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.225.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.225.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.225.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.225.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.225.2.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1970.225.5,"Silver 4 obol (tetrobol), Side, 500 BC - 480 BC. 1970.225.5",1970.225.5,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1971.195.1,"Silver 3 drachm (tridrachm), Delphi, 485 BC - 475 BC. 1971.195.1",1971.195.1,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1971/1971.195.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.195.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.195.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.195.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.195.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.195.1.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1971.73.4,"Silver tetradrachm, Cyrene, 525 BC - 480 BC. 1971.73.4",1971.73.4,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1971/1971.73.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.73.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.73.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.73.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.73.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.73.4.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1971.73.5,"Silver tetradrachm, Cyrene, 525 BC - 480 BC. 1971.73.5",1971.73.5,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1971/1971.73.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.73.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.73.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.73.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.73.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.73.5.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1977.47.1,"Silver 4 drachm (tetradrachm), Barce, 525 BC - 480 BC. 1977.47.1",1977.47.1,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1985.30.1,"Silver Coin, Samos, 500 BC - 480 BC. 1985.30.1",1985.30.1,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/2001.21.4,"Silver stater, Caunus, 490 BC - 470 BC. 2001.21.4",2001.21.4,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2001/2001.21.4.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2001/2001.21.4.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2001/2001.21.4.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2001/2001.21.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2001%2F2001.21.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2001%2F2001.21.4.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2004.18.6,"Silver stater, Curium, 500 BC - 480 BC. 2004.18.6",2004.18.6,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2004/2004.18.6.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.18.6.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.18.6.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.18.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.18.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.18.6.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.1,"Silver drachm, Rhegium, 494 BC - 484 BC. 2008.39.1",2008.39.1,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.1.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.1.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.1.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.1.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.10,"Silver Stater, Thasos, 510 BC - 480 BC. 2008.39.10",2008.39.10,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.10.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.10.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.10.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.10.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.11,"Silver Stater, Thasos, 510 BC - 480 BC. 2008.39.11",2008.39.11,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.11.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.11.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.11.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.11.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.12,"Silver Stater, Thasos, 510 BC - 480 BC. 2008.39.12",2008.39.12,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.12.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.12.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.12.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.12.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.13,"Silver didrachm, Thrace. 2008.39.13",2008.39.13,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.13.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.13.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.13.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.13.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.14,"Silver Tetradrachm, Acanthus, 510 BC - 480 BC. 2008.39.14",2008.39.14,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.14.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.14.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.14.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.14.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.15,"Silver Tetradrachm, Acanthus, 510 BC - 480 BC. 2008.39.15",2008.39.15,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.15.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.15.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.15.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.15.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.16,"Silver Tetradrachm, Acanthus, 510 BC - 480 BC. 2008.39.16",2008.39.16,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.16.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.16.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.16.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.16.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.17,"Silver Tetradrachm, Acanthus, 510 BC - 480 BC. 2008.39.17",2008.39.17,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.17.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.17.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.17.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.17.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.18,"Silver Tetradrachm, Acanthus, 510 BC - 480 BC. 2008.39.18",2008.39.18,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.18.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.18.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.18.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.18.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.19,"Silver stater, Mende, 500 BC - 480 BC. 2008.39.19",2008.39.19,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.19.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.19.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.19.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.19.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.2,"Silver drachm, Himera, 525 BC - 490 BC. 2008.39.2",2008.39.2,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.2.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.2.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.2.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.2.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.20,"Silver stater, Mende, 500 BC - 480 BC. 2008.39.20",2008.39.20,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.20.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.20.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.20.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.20.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.21,"Silver stater, Mende, 500 BC - 480 BC. 2008.39.21",2008.39.21,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.21.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.21.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.21.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.21.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.22,"Silver stater, Mende, 500 BC - 480 BC. 2008.39.22",2008.39.22,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.22.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.22.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.22.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.22.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.23,"Silver Tetradrachm, Potidaea, 500 BC - 480 BC. 2008.39.23",2008.39.23,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.23.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.23.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.23.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.23.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.24,"Silver Tetradrachm, Potidaea, 500 BC - 480 BC. 2008.39.24",2008.39.24,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.24.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.24.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.24.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.24.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.25,"Silver Tetradrachm, Terone, 490 BC - 480 BC. 2008.39.25",2008.39.25,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.25.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.25.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.25.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.25.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.26,"Silver Tetradrachm, Peparethus, 500 BC - 480 BC. 2008.39.26",2008.39.26,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.26.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.26.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.26.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.26.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.27,"Silver Coin, Neapolis. 2008.39.27",2008.39.27,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.27.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.27.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.27.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.27.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.28,"Silver Coin, Neapolis. 2008.39.28",2008.39.28,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.28.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.28.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.28.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.28.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.29,"Silver Coin, Neapolis. 2008.39.29",2008.39.29,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.29.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.29.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.29.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.29.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.3,"Silver Tetradrachm, Zancle, 493 BC - 492 BC. 2008.39.3",2008.39.3,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.3.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.3.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.3.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.3.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.30,"Silver Tetradrachm, Eretria, 510 BC - 490 BC. 2008.39.30",2008.39.30,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.30.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.30.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.30.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.30.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.31,"Silver Tetradrachm, Athens, 515 BC - 490 BC. 2008.39.31",2008.39.31,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.31.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.31.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.31.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.31.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.32,"Silver Tetradrachm, Athens, 515 BC - 482 BC. 2008.39.32",2008.39.32,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.32.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.32.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.32.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.32.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.33,"Silver Tetradrachm, Athens, 515 BC - 482 BC. 2008.39.33",2008.39.33,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.33.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.33.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.33.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.33.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.33.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.33.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.34,"Silver Tetradrachm, Athens, 515 BC - 482 BC. 2008.39.34",2008.39.34,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.34.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.34.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.34.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.34.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.34.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.34.rev.noscale.jpg/info.json,,,,,,
