object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1977.999.21,"Bronze AE3 of Valentinian I, Trier, AD 364 - AD 367 1977.999.21",1977.999.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.59,6,17.5,https://numismatics.org/collectionimages/19501999/1977/1977.999.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.21.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/71268,Aes 3 van Valens in koper,PMP-R.-475,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.54,12,17.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-475_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-475_g.jpg,,,,
https://hdl.handle.net/21.15108/80044,Aes 3 van Valens in koper,PMP-R.-5982,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.24,12,18.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5982_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5982_g.jpg,,,,
https://hdl.handle.net/21.15108/71260,Aes 3 van Valens in koper,PMP-R.-467,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.31,6,18.1,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-467_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-467_g.jpg,,,,
https://hdl.handle.net/21.15108/73664,Aes 3 van Valens in koper,PMP-R.-6229,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.15,6,18.4,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6229_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6229_g.jpg,,,,
https://hdl.handle.net/428894.vzg/ab013089-cce0-4a59-bc07-7ff8ae81c968,"Münze, Aes 3, 364 - 367 n. Chr.?",162305,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.096,12,17.20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162305/record_DE-MUS-062622_kenom_162305_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162305/record_DE-MUS-062622_kenom_162305_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162305/record_DE-MUS-062622_kenom_162305_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162305/record_DE-MUS-062622_kenom_162305_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162305/record_DE-MUS-062622_kenom_162305_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162305/record_DE-MUS-062622_kenom_162305_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/df44c0d3-b4f9-4feb-bc29-fca87604b074,"Münze, Aes 3, 25. Februar 364 - 24. August 367 n. Chr.",160020,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.281,12,17.8,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160020/record_DE-MUS-062622_kenom_160020_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160020/record_DE-MUS-062622_kenom_160020_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160020/record_DE-MUS-062622_kenom_160020_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160020/record_DE-MUS-062622_kenom_160020_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160020/record_DE-MUS-062622_kenom_160020_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160020/record_DE-MUS-062622_kenom_160020_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bc1e0052-5645-49c0-97d8-2606f5660d5b,"Münze, Aes 3, 25. Februar 364 - 9. August 378 n. Chr.",160040,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.139,12,18.0,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160040/record_DE-MUS-062622_kenom_160040_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160040/record_DE-MUS-062622_kenom_160040_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160040/record_DE-MUS-062622_kenom_160040_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160040/record_DE-MUS-062622_kenom_160040_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160040/record_DE-MUS-062622_kenom_160040_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160040/record_DE-MUS-062622_kenom_160040_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1509,"British Museum: 1951,1115.1509","1951,1115.1509",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1510,"British Museum: 1951,1115.1510","1951,1115.1510",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.99,,,,,,,,,,,,
