object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1738,"Bronze AE3 of Jovianus, Constantinople, AD 363 - AD 364 1995.11.1738",1995.11.1738,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,6,19.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1738.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1738.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1738.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1738.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1738.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1738.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.49.77,"Bronze AE3 of Jovianus, Constantinople, AD 363 - AD 364 1995.49.77",1995.49.77,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.53,6,19.5,https://numismatics.org/collectionimages/19501999/1995/1995.49.77.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.77.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.77.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.77.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.77.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.77.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID194044,Iovianus 363–364 n. Chr.,ID194044,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.98,1,19,https://www.ikmk.at/image/ID194044/vs_opt.jpg,https://www.ikmk.at/image/ID194044/rs_thumb.jpg,https://www.ikmk.at/image/ID194044/vs_org.jpg,https://www.ikmk.at/image/ID194044/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID194046,Iovianus 363–364 n. Chr.,ID194046,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.71,1,20,https://www.ikmk.at/image/ID194046/vs_opt.jpg,https://www.ikmk.at/image/ID194046/rs_thumb.jpg,https://www.ikmk.at/image/ID194046/vs_org.jpg,https://www.ikmk.at/image/ID194046/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID202221,Iovianus 363–364 n. Chr.,ID202221,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.23,1,20,https://www.ikmk.at/image/ID202221/vs_opt.jpg,https://www.ikmk.at/image/ID202221/rs_thumb.jpg,https://www.ikmk.at/image/ID202221/vs_org.jpg,https://www.ikmk.at/image/ID202221/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID80668,Iovianus 363–364 n. Chr.,ID80668,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.48,12,18,https://www.ikmk.at/image/ID80668/vs_opt.jpg,https://www.ikmk.at/image/ID80668/rs_thumb.jpg,https://www.ikmk.at/image/ID80668/vs_org.jpg,https://www.ikmk.at/image/ID80668/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID194045,Iovianus 363–364 n. Chr.,ID194045,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.37,12,19,https://www.ikmk.at/image/ID194045/vs_opt.jpg,https://www.ikmk.at/image/ID194045/rs_thumb.jpg,https://www.ikmk.at/image/ID194045/vs_org.jpg,https://www.ikmk.at/image/ID194045/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID80669,Iovianus 363–364 n. Chr.,ID80669,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.92,6,19,https://www.ikmk.at/image/ID80669/vs_opt.jpg,https://www.ikmk.at/image/ID80669/rs_thumb.jpg,https://www.ikmk.at/image/ID80669/vs_org.jpg,https://www.ikmk.at/image/ID80669/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2725,"British Museum: 1951,1115.2725","1951,1115.2725",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4514,British Museum: B.4514,B.4514,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.86,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4515,British Museum: B.4515,B.4515,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.15,,,,,,,,,,,,
