object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.2102,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2102",1984.67.2102,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,1,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2102.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2102.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2102.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2102.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2099,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2099",1984.67.2099,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,10,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2099.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2099.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2099.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2099.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2099.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2099.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2097,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1984.67.2097",1984.67.2097,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.05,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2097.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2097.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2097.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2097.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2097.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2097.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32434,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1944.100.32434",1944.100.32434,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32434.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32434.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32434.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32434.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32434.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32434.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2101,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2101",1984.67.2101,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2101.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2101.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2101.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2101.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2103,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2103",1984.67.2103,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.74,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2103.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2103.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2103.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2103.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2103.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2103.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2100,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2100",1984.67.2100,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.55,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2100.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2100.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2100.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2100.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2100.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2100.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32435,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1944.100.32435",1944.100.32435,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32435.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32435.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32435.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32435.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32435.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32435.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2098,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2098",1984.67.2098,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2098.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2098.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2098.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2098.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2098.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2098.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1991.17.174,"Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.174.",1991.17.174,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.67,6,20.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699293/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699294/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699293/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699294/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699293/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699294/info.json,,
