type,label,startDate,endDate,mint,mintLabel,den,denLabel
http://numismatics.org/pella/id/price.3044,Price 3044,-0323,-0317,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3047,Price 3047,-0323,-0317,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3053,Price 3053,-0323,-0317,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1216,Price 1216,-0305,-0305,http://nomisma.org/id/lysimachia,Lysimachia,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.3048,Price 3048,-0323,-0317,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3043,Price 3043,-0323,-0317,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/price.3046,Price 3046,-0323,-0317,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/price.3062,Price 3062,-0323,-0317,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/unit,Unit
http://numismatics.org/pella/id/price.3445,Price 3445,-0323,-0300,http://nomisma.org/id/marathus,Marathus,http://nomisma.org/id/hemidrachm,Hemidrachm
http://numismatics.org/pella/id/price.3447,Price 3447,-0323,-0300,http://nomisma.org/id/marathus,Marathus,http://nomisma.org/id/hemidrachm,Hemidrachm
http://numismatics.org/pella/id/price.3988,Price 3988,-0305,-0300,http://nomisma.org/id/cyrene,Cyrene,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/price.3443,Price 3443,-0323,-0300,http://nomisma.org/id/marathus,Marathus,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3435,Price 3435,-0323,-0300,http://nomisma.org/id/marathus,Marathus,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3063,Price 3063,-0323,-0317,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/unit,Unit
http://numismatics.org/pella/id/price.3052,Price 3052,-0323,-0317,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3994,Price 3994,-0325,-0300,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/price.3045,Price 3045,-0323,-0317,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/price.1235,Price 1235,-0230,-0200,http://nomisma.org/id/sinope,Sinope,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/price.492,Price 492,-0315,-0294,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1022,Price 1022,-0250,-0175,http://nomisma.org/id/mesembria,Mesembria,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3444,Price 3444,-0323,-0300,http://nomisma.org/id/marathus,Marathus,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.763,Price 763,-0280,-0250,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.L37,Price L37,-0301,-0297,http://nomisma.org/id/teos,Teos,http://nomisma.org/id/drachma,Drachma
