type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/pella/id/price.3439,Price 3439,-0323,-0300,http://nomisma.org/id/marathus,Marathus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3440,Price 3440,-0323,-0300,http://nomisma.org/id/marathus,Marathus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3436,Price 3436,-0323,-0300,http://nomisma.org/id/marathus,Marathus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3439A,Price 3439A,-0323,-0300,http://nomisma.org/id/marathus,Marathus,http://nomisma.org/id/hemidrachm,Hemidrachm,,
http://numismatics.org/pella/id/price.3438,Price 3438,-0323,-0300,http://nomisma.org/id/marathus,Marathus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3442,Price 3442,-0323,-0300,http://nomisma.org/id/marathus,Marathus,http://nomisma.org/id/hemidrachm,Hemidrachm,,
http://numismatics.org/pella/id/price.3441,Price 3441,-0323,-0300,http://nomisma.org/id/marathus,Marathus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3434,Price 3434,-0323,-0300,http://nomisma.org/id/marathus,Marathus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3435A,Price 3435A,-0323,-0300,http://nomisma.org/id/marathus,Marathus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3437,Price 3437,-0323,-0300,http://nomisma.org/id/marathus,Marathus,http://nomisma.org/id/stater,Stater,,
