object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.8885,"Bronze Sestertius of Gordian III, Rome, AD 240 0000.999.8885",0000.999.8885,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.5,11,30.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.8885.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8885.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8885.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8885.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8885.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8885.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20030,"Bronze Sestertius of Gordian III, Rome, AD 240 1944.100.20030",1944.100.20030,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.5,11,31.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.20030.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20030.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20030.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20030.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20030.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20030.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.61.20,"Bronze As of Gordian III, Rome, AD 240 1951.61.20",1951.61.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.82,12,23.0,https://numismatics.org/collectionimages/19501999/1951/1951.61.20.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.20.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.20.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.943,"Bronze Sestertius of Gordian III, Rome, AD 240 1953.171.943",1953.171.943,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.67,6,29.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.943.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.943.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.943.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.943.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.943.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.943.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a87833c9-a136-4102-b7fb-e22eebbcb8e8,"Fundmünze, Sesterz, 240",122529,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,21.219,1,31.73,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122529/record_DE-MUS-878719_kenom_122529_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122529/record_DE-MUS-878719_kenom_122529_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122529/record_DE-MUS-878719_kenom_122529_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122529/record_DE-MUS-878719_kenom_122529_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122529/record_DE-MUS-878719_kenom_122529_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122529/record_DE-MUS-878719_kenom_122529_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e87ddd23-b025-43e3-8694-8c19a977acb8,"Münze, As, 01. Januar bis Ende 240 n. Chr.",187576,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.897,11,26.65,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187576/record_DE-MUS-062622_kenom_187576_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187576/record_DE-MUS-062622_kenom_187576_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187576/record_DE-MUS-062622_kenom_187576_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187576/record_DE-MUS-062622_kenom_187576_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187576/record_DE-MUS-062622_kenom_187576_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187576/record_DE-MUS-062622_kenom_187576_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID69893,Gordianus III. 240 n. Chr.,ID69893,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.10,11,27,https://www.ikmk.at/image/ID69893/vs_opt.jpg,https://www.ikmk.at/image/ID69893/rs_thumb.jpg,https://www.ikmk.at/image/ID69893/vs_org.jpg,https://www.ikmk.at/image/ID69893/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-3724,British Museum: R.3724,R.3724,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.81,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/16803692_599a_4a59_8164_a3db015d950b/small_01273576_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/16803692_599a_4a59_8164_a3db015d950b/large_01273576_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/16803692_599a_4a59_8164_a3db015d950b/01273576_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3723,British Museum: R.3723,R.3723,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.02,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/2021778f_8a85_4ad1_82eb_a3db015d935d/small_01273575_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/2021778f_8a85_4ad1_82eb_a3db015d935d/large_01273575_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/2021778f_8a85_4ad1_82eb_a3db015d935d/01273575_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1992-0509-306,"British Museum: 1992,0509.306","1992,0509.306",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.04,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/eeea3aaf_3bf1_4e7e_9200_a3db015f3c6b/small_01274229_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/eeea3aaf_3bf1_4e7e_9200_a3db015f3c6b/large_01274229_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/eeea3aaf_3bf1_4e7e_9200_a3db015f3c6b/01274229_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID11716,Gordianus III. 240 n. Chr.,ID11716,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,17.39,12,26,https://ikmk.uni-freiburg.de/image/ID11716/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11716/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11716/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11716/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID954,Gordianus III. 240 n. Chr.,ID954,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,20.60,6,31,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID954/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID954/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID954/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID954/rs_exp.jpg,,,,,,
