object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.222.59,"Silver Coin, Rome, 51 BC 1969.222.59",1969.222.59,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,4,,https://numismatics.org/collectionimages/19501999/1969/1969.222.59.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.59.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.59.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.59.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.59.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.59.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3252,"Silver Coin, Rome, 51 BC. 1944.100.3252",1944.100.3252,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3252.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3252.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3252.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3252.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3252.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3252.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3251,"Silver Coin, Rome, 51 BC 1944.100.3251",1944.100.3251,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3251.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3251.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3251.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3251.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3251.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3251.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.232,"Silver Coin, Rome, 51 BC 1937.158.232",1937.158.232,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,8,,https://numismatics.org/collectionimages/19001949/1937/1937.158.232.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.232.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.232.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.232.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.232.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.232.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453834d,[Monnaie. Denarius],REP-21779,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453834d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453834d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453834d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453834d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453834d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453834d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104316651,"[Monnaie. Denarius, Rome]",REP-9177,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.28,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316651/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316651/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316651/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316651/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316651/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316651/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104316634,"[Monnaie. Denarius, Rome]",REP-9175,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316634/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316634/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316634/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316634/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316634/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316634/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431666g,"[Monnaie. Denarius, Rome]",REP-9178,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431666g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431666g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431666g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431666g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431666g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431666g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431660s,"[Monnaie. Denarius, Rome]",REP-9172,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431660s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431660s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431660s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431660s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431660s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431660s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431664k,"[Monnaie. Denarius, Rome]",REP-9176,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.4,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431664k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431664k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431664k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431664k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431664k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431664k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104316617,"[Monnaie. Denarius, Rome]",REP-9173,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316617/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316617/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316617/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316617/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316617/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316617/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431668c,"[Monnaie. Denarius, Rome]",REP-9180,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431668c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431668c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431668c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431668c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431668c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431668c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431662p,"[Monnaie. Denarius, Rome]",REP-9174,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431662p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431662p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431662p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431662p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431662p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431662p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431669t,"[Monnaie. Denarius, Rome]",REP-9181,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431669t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431669t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431669t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431669t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431669t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431669t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431667x,"[Monnaie. Denarius, Rome]",REP-9179,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431667x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431667x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431667x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431667x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431667x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431667x/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/115332,Fitzwilliam Museum - Object CM.RR.546-R,CM.RR.546-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.99,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.546-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.546-R(2).jpg,,,,,,
http://www.getty.edu/art/collection/objects/22890/,Denarius with C. Coelius Caldus,75.NH.109.810,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://ikmk.smb.museum/object?id=18200204,Röm. Republik: C. Coelius Caldus 51 v. Chr.,18200204,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.68,3,19,https://ikmk.smb.museum/image/18200204/vs_thumb.jpg,https://ikmk.smb.museum/image/18200204/rs_thumb.jpg,https://ikmk.smb.museum/image/18200204/vs_exp.jpg,https://ikmk.smb.museum/image/18200204/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18259485,Röm. Republik: C. Coelius Caldus 51 v. Chr.,18259485,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.91,7,18,https://ikmk.smb.museum/image/18259485/vs_thumb.jpg,https://ikmk.smb.museum/image/18259485/rs_thumb.jpg,https://ikmk.smb.museum/image/18259485/vs_exp.jpg,https://ikmk.smb.museum/image/18259485/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041807,"Coin, Roman Republic,  [51 BC]",10041807,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,4.17,1,17.8,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/0/1//zoomthumb/BE-KBR00_M-0031801_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/0/1//zoomthumb/BE-KBR00_M-0031801_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3J105CD,Denarius - Sydenham 894 - Crawford 437/2a,BAD0917,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.1,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50432;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50432;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50432;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50432;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50432;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50432;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503261,Swiss National Museum: AMI.RK-110,AMI.RK-110,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.88,6,18,https://numismatik.nationalmuseum.ch/AMI.RK-110/MON-34131_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-110/MON-34132_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-110/MON-34131_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-110/MON-34132_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID276,Römische Republik: C. Coelius Caldus 51 v. Chr.,ID276,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.66,,0,https://numid.ub.tu-freiberg.de/image/ID276/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID276/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID276/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID276/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8810,British Museum: R.8810,R.8810,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.58,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/964b742e_bbe2_4f8b_aed7_a3c100a0f70b/small_00623804_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/964b742e_bbe2_4f8b_aed7_a3c100a0f70b/large_00623804_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4382,"British Museum: 2002,0102.4382","2002,0102.4382",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5884e394_6548_4f9a_87f9_a3c100aea482/small_00630357_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5884e394_6548_4f9a_87f9_a3c100aea482/large_00630357_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4383,"British Museum: 2002,0102.4383","2002,0102.4383",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/851d2376_ccdd_4b7a_91f8_a3c100aea5a4/small_00630358_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/851d2376_ccdd_4b7a_91f8_a3c100aea5a4/large_00630358_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-0726-1214,"British Museum: 1841,0726.1214","1841,0726.1214",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.14,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9c2300a0_6e6c_44ab_84bd_a3c100a0f1d6/small_00623802_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9c2300a0_6e6c_44ab_84bd_a3c100a0f1d6/large_00623802_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID268,Römische Republik: C. Coelius Caldus 51 v. Chr.,ID268,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.76,10,17,https://mk-bochum.ikmk.net/image/ID268/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID268/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID268/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID268/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID60,Römische Republik: C. Coelius Caldus 51 v. Chr.,ID60,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.85,12,18,https://archaeologie.uni-muenster.de/ikmk/image/ID60/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID60/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID60/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID60/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1310,Römische Republik: C. Coelius Caldus 51 v. Chr.,ID1310,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,0.90,,18,https://www.ikmk.uni-tuebingen.de/image/ID1310/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1310/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1310/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1310/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1311,Römische Republik: C. Coelius Caldus 51 v. Chr.,ID1311,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.97,9,18,https://www.ikmk.uni-tuebingen.de/image/ID1311/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1311/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1311/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1311/rs_exp.jpg,,,,,,
