object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/012a87d2,Murphy Dec 02 ,012a87d2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0116.jpg/1438,3242,509,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0116.jpg/1942,3245,509,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0116.jpg/1438,3242,509,482/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0116.jpg/1942,3245,509,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/015677cb,Ratto 1967-4 158,015677cb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/784,1366,431,403/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/1224,1349,429,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/784,1366,431,403/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/1224,1349,429,419/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0159b4eb,CNG Jun 10 ,0159b4eb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,12,16.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/1142,3296,458,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/1588,3288,451,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/1142,3296,458,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/1588,3288,451,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/01667509,Monetarium May 88 7,01667509,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.32,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/221,5379,441,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/790,5394,400,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/221,5379,441,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/790,5394,400,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/01a699f2,CGB 18 205 ,01a699f2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,5,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0151.jpg/184,968,442,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0151.jpg/616,978,444,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0151.jpg/184,968,442,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0151.jpg/616,978,444,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/01c056ad,CNG 63 Apr 03 [sic],01c056ad,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,17.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0116.jpg/214,2451,459,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0116.jpg/664,2455,459,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0116.jpg/214,2451,459,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0116.jpg/664,2455,459,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/020e3a21,NFA 6 479,020e3a21,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/1073,6670,433,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/1539,6707,450,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/1073,6670,433,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/1539,6707,450,429/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/021a6540,CCE 2009 ,021a6540,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/209,2913,477,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/710,2920,463,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/209,2913,477,429/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/710,2920,463,425/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/03081315,Lanz 52 341,03081315,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/3586,4535,412,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/3996,4534,385,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/3586,4535,412,407/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/3996,4534,385,412/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/03190068,Kress 159 629,03190068,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/238,599,447,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/687,622,442,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/238,599,447,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/687,622,442,424/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/03558ef0,Hess-Divo 266 68,03558ef0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/3676,556,417,396/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/4380,580,409,390/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/3676,556,417,396/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/4380,580,409,390/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/046003ab,A 5 363,046003ab,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/734,1275,424,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/1148,1289,390,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/734,1275,424,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/1148,1289,390,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/04901633,M+M-D 19 806,04901633,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0116.jpg/4104,4170,436,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0116.jpg/4740,4194,441,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0116.jpg/4104,4170,436,423/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0116.jpg/4740,4194,441,432/full/0/default.jpg",,,,,,
