object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.32795,"Silver Antoninianus of Aurelian, Ticinum, AD 270 - AD 275. 1944.100.32795",1944.100.32795,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,12,21.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.32795.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32795.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32795.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32795.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32795.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32795.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.15169,"Silver Antoninianus of Aurelian, Ticinum, AD 270 - AD 275 0000.999.15169",0000.999.15169,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,6,20.75,https://numismatics.org/collectionimages/00001899/0000/0000.999.15169.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.15169.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.15169.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.15169.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.15169.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.15169.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32794,"Silver Antoninianus of Aurelian, Ticinum, AD 270 - AD 275 1944.100.32794",1944.100.32794,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,6,22.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.32794.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32794.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32794.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32794.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32794.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32794.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1966.286.21,"Silver Antoninianus of Aurelian, Ticinum, AD 270 - AD 275 1966.286.21",1966.286.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,6,22.25,https://numismatics.org/collectionimages/19501999/1966/1966.286.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.286.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.286.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.928,"Silver Antoninianus of Aurelian, Ticinum, AD 270 - AD 275 1948.19.928",1948.19.928,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.42,6,24.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.928.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.928.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.928.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.928.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.928.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.928.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2315,Aurelianus (270-275); Ticinum; 274; Antoninian; MIR 47 71b3,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1431,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.96,4,,"http://gams.uni-graz.at/iiif/o:numis.2315/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2315/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2315/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2315/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2315/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2315/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2316,Aurelianus (270-275); Ticinum; 274; Antoninian; MIR 47 73a4,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1432,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.72,6,,"http://gams.uni-graz.at/iiif/o:numis.2316/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2316/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2316/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2316/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2316/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2316/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/1f07d0c0-8d6d-491f-bbdb-b90ccc7c38ac,"Münze, Antoninian, 270 - 275 n. Chr.",158840,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.539,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158840/record_DE-MUS-062622_kenom_158840_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158840/record_DE-MUS-062622_kenom_158840_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158840/record_DE-MUS-062622_kenom_158840_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158840/record_DE-MUS-062622_kenom_158840_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158840/record_DE-MUS-062622_kenom_158840_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158840/record_DE-MUS-062622_kenom_158840_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5da945d9-aa3b-4c7e-a1b2-11960e736515,"Münze, Antoninian, 270 - 275 n. Chr.",188208,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.542,12,23.09,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188208/record_DE-MUS-062622_kenom_188208_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188208/record_DE-MUS-062622_kenom_188208_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188208/record_DE-MUS-062622_kenom_188208_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188208/record_DE-MUS-062622_kenom_188208_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188208/record_DE-MUS-062622_kenom_188208_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188208/record_DE-MUS-062622_kenom_188208_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5bd6de16-9931-4586-9759-bbdc234c468d,"Münze, Antoninian, 270 - 275 n. Chr.",162119,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.368,7,21.41,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162119/record_DE-MUS-062622_kenom_162119_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162119/record_DE-MUS-062622_kenom_162119_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162119/record_DE-MUS-062622_kenom_162119_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162119/record_DE-MUS-062622_kenom_162119_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162119/record_DE-MUS-062622_kenom_162119_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162119/record_DE-MUS-062622_kenom_162119_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID186317,Aurelianus 274 n. Chr.,ID186317,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.19,1,22,https://www.ikmk.at/image/ID186317/vs_opt.jpg,https://www.ikmk.at/image/ID186317/rs_thumb.jpg,https://www.ikmk.at/image/ID186317/vs_org.jpg,https://www.ikmk.at/image/ID186317/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID186331,Aurelianus 274 n. Chr.,ID186331,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.04,1,22,https://www.ikmk.at/image/ID186331/vs_opt.jpg,https://www.ikmk.at/image/ID186331/rs_thumb.jpg,https://www.ikmk.at/image/ID186331/vs_org.jpg,https://www.ikmk.at/image/ID186331/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID186340,Aurelianus 274 n. Chr.,ID186340,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.89,11,22,https://www.ikmk.at/image/ID186340/vs_opt.jpg,https://www.ikmk.at/image/ID186340/rs_thumb.jpg,https://www.ikmk.at/image/ID186340/vs_org.jpg,https://www.ikmk.at/image/ID186340/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID186323,Aurelianus 274 n. Chr.,ID186323,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.71,12,20,https://www.ikmk.at/image/ID186323/vs_opt.jpg,https://www.ikmk.at/image/ID186323/rs_thumb.jpg,https://www.ikmk.at/image/ID186323/vs_org.jpg,https://www.ikmk.at/image/ID186323/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID186338,Aurelianus 274 n. Chr.,ID186338,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.85,12,22,https://www.ikmk.at/image/ID186338/vs_opt.jpg,https://www.ikmk.at/image/ID186338/rs_thumb.jpg,https://www.ikmk.at/image/ID186338/vs_org.jpg,https://www.ikmk.at/image/ID186338/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID186339,Aurelianus 274 n. Chr.,ID186339,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.86,12,23,https://www.ikmk.at/image/ID186339/vs_opt.jpg,https://www.ikmk.at/image/ID186339/rs_thumb.jpg,https://www.ikmk.at/image/ID186339/vs_org.jpg,https://www.ikmk.at/image/ID186339/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID73558,Aurelianus 274 n. Chr.,ID73558,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.50,5,22,https://www.ikmk.at/image/ID73558/vs_opt.jpg,https://www.ikmk.at/image/ID73558/rs_thumb.jpg,https://www.ikmk.at/image/ID73558/vs_org.jpg,https://www.ikmk.at/image/ID73558/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID186295,Aurelianus 274 n. Chr.,ID186295,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.88,6,23,https://www.ikmk.at/image/ID186295/vs_opt.jpg,https://www.ikmk.at/image/ID186295/rs_thumb.jpg,https://www.ikmk.at/image/ID186295/vs_org.jpg,https://www.ikmk.at/image/ID186295/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID186345,Aurelianus 274 n. Chr.,ID186345,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.54,6,23,https://www.ikmk.at/image/ID186345/vs_opt.jpg,https://www.ikmk.at/image/ID186345/rs_thumb.jpg,https://www.ikmk.at/image/ID186345/vs_org.jpg,https://www.ikmk.at/image/ID186345/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID186296,Aurelianus 274 n. Chr.,ID186296,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.19,7,23,https://www.ikmk.at/image/ID186296/vs_opt.jpg,https://www.ikmk.at/image/ID186296/rs_thumb.jpg,https://www.ikmk.at/image/ID186296/vs_org.jpg,https://www.ikmk.at/image/ID186296/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/264239,Antoninianus with bust of Aurelian,1984.9,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.54,,23.5,https://collections.mfa.org/internal/media/dispatcher/1216496/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216497/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216496/preview,https://collections.mfa.org/internal/media/dispatcher/1216497/preview,,,,,,
https://ikmk.smb.museum/object?id=18200733,Aurelianus 274 n. Chr.,18200733,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.42,1,24,https://ikmk.smb.museum/image/18200733/vs_thumb.jpg,https://ikmk.smb.museum/image/18200733/rs_thumb.jpg,https://ikmk.smb.museum/image/18200733/vs_exp.jpg,https://ikmk.smb.museum/image/18200733/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200732,Aurelianus 274 n. Chr.,18200732,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.48,5,23,https://ikmk.smb.museum/image/18200732/vs_thumb.jpg,https://ikmk.smb.museum/image/18200732/rs_thumb.jpg,https://ikmk.smb.museum/image/18200732/vs_exp.jpg,https://ikmk.smb.museum/image/18200732/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0404-177,"British Museum: 1929,0404.177","1929,0404.177",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7527,Aurelianus 270-275 n. Chr.,ID7527,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.09,11,22,https://ikmk.uni-freiburg.de/image/ID7527/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7527/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7527/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7527/rs_exp.jpg,,,,,,
