object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10424103g,"[Monnaie. Victoriatus, Rome]",REP-4153,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.37,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424103g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424103g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424103g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424103g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424103g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424103g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104241021,"[Monnaie. Victoriatus, Rome]",REP-4152,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.51,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241021/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241021/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241021/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241021/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241021/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241021/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424106t,"[Monnaie. Victoriatus, Rome]",REP-4156,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.24,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424106t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424106t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424106t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424106t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424106t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424106t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424105c,"[Monnaie. Victoriatus, Rome]",REP-4155,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.23,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424105c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424105c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424105c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424105c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424105c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424105c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104240982,"[Monnaie. Victoriatus, Rome]",REP-4148,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.71,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240982/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240982/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240982/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240982/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240982/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240982/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424099h,"[Monnaie. Victoriatus, Rome]",REP-4149,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.94,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424099h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424099h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424099h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424099h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424099h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424099h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424101k,"[Monnaie. Victoriatus, Rome]",REP-4151,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.61,8,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424101k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424101k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424101k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424101k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424101k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424101k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424104x,"[Monnaie. Victoriatus, Rome]",REP-4154,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.23,8,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424104x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424104x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424104x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424104x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424104x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424104x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104241004,"[Monnaie. Victoriatus, Rome]",REP-4150,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.75,8,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241004/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241004/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241004/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241004/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241004/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241004/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05126,DNB RE-05126,RE-05126,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.615,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05126a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05126b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05126a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05126b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117359,Fitzwilliam Museum - Object CM.149-1978,CM.149-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.72,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.149-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.149-1978(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3V986F9,Victoriatus - Sydenham 318 - Crawford 132/1,BAD0284,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,2.9,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44689;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44689;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44689;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44689;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44689;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44689;PTIF-3/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID192,Römische Republik: Caecilius Metellus ca. 194-190 v. Chr.,ID192,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.69,13,0,https://numid.ub.tu-freiberg.de/image/ID192/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID192/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID192/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID192/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-611,"British Museum: 2002,0102.611","2002,0102.611",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.25,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a291a320_e702_4e24_97f8_a3c100a581a4/small_00625862_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a291a320_e702_4e24_97f8_a3c100a581a4/large_00625862_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7196,British Museum: R.7196,R.7196,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.35,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/5d8ab6ba_7788_4d18_91ab_a3c10083af1b/small_00617421_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/5d8ab6ba_7788_4d18_91ab_a3c10083af1b/large_00617421_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-41,"British Museum: 1860,0328.41","1860,0328.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.08,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4b95b255_f2d9_4863_a473_a3c10083b067/small_00617422_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4b95b255_f2d9_4863_a473_a3c10083b067/large_00617422_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-609,"British Museum: 2002,0102.609","2002,0102.609",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/97e9fced_acd0_41ff_b9f7_a3c100a57f02/small_00625860_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/97e9fced_acd0_41ff_b9f7_a3c100a57f02/large_00625860_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-607,"British Museum: 2002,0102.607","2002,0102.607",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.05,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_1/28_15/168aced6_5dfb_4c4c_9c99_a9e30103c418/small_0607_CGR213647_obv.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_1/28_15/168aced6_5dfb_4c4c_9c99_a9e30103c418/0607_CGR213647_obv.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-610,"British Museum: 2002,0102.610","2002,0102.610",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.93,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bfc7b2c4_95e1_4d1c_b75f_a3c100a58053/small_00625861_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bfc7b2c4_95e1_4d1c_b75f_a3c100a58053/large_00625861_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-608,"British Museum: 2002,0102.608","2002,0102.608",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.57,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7b85f4ed_3ec0_48a0_8db6_a3c100a57baa/small_00625858_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7b85f4ed_3ec0_48a0_8db6_a3c100a57baa/large_00625858_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-606,"British Museum: 2002,0102.606","2002,0102.606",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/621970a8_0740_4d36_8dd0_a3c100a57877/small_00625856_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/621970a8_0740_4d36_8dd0_a3c100a57877/large_00625856_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7195,British Museum: R.7195,R.7195,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.56,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d4525b0d_10f0_4c32_b7e3_a3c10083ada5/small_00617420_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d4525b0d_10f0_4c32_b7e3_a3c10083ada5/large_00617420_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_250,RRC 132/1,10.7925/drs1.ucdclm_250,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,2.27,10,17,http://digital.ucd.ie/get/ucdclm:752/thumbnail,http://digital.ucd.ie/get/ucdclm:753/thumbnail,http://digital.ucd.ie/get/ucdclm:752/max,http://digital.ucd.ie/get/ucdclm:753/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_250,RRC 132/1,2239,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,2.27,10,17,http://digital.ucd.ie/get/ucdclm:752/thumbnail,http://digital.ucd.ie/get/ucdclm:753/thumbnail,http://digital.ucd.ie/get/ucdclm:752/max,http://digital.ucd.ie/get/ucdclm:753/max,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1292,Römische Republik: Caecilius Metellus 194-190 v. Chr.,ID1292,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.06,6,17,https://ikmk.uni-freiburg.de/image/ID1292/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1292/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1292/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1292/rs_exp.jpg,,,,,,
