object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0c77c52c,CGB 49 490,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/2550,4528,522,470/full/0/default.jpg",0c77c52c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/103aa85e,Fab 2333,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/2639,5044,455,430/full/0/default.jpg",103aa85e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/29c0b6ec,Heritage 23 Jun 16 64058,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/2590,6010,470,466/full/0/default.jpg",29c0b6ec,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3d622a58,Madrid 1973/24/10977,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/2619,5528,455,462/full/0/default.jpg",3d622a58,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6fa0bc23,Jumpa Jul 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/3787,64,457,461/full/0/default.jpg",6fa0bc23,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8b0f0a83,Cayon 6 Feb 09 6324,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/2460,3079,447,425/full/0/default.jpg",8b0f0a83,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c59b847c,Carthago Coll. Apr 17 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/3745,579,475,471/full/0/default.jpg",c59b847c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e42bc446,Roma Num 44 Feb 18 519,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/2517,6539,501,451/full/0/default.jpg",e42bc446,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5e5a9583,Muller 92,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/2613,4020,473,457/full/0/default.jpg",5e5a9583,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a5a412bb,Muller 61,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/2680,3532,458,470/full/0/default.jpg",a5a412bb,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
